﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio patrimonio ed espropri","PROT.73753/2024 -ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 4 E REPERTORIO N. 41 DEL 20.03.2007, E SUCCESSIVO ATTO SUPPLETIVO REGISTRO N. 9 E REPERTORIO N. 58 DEL 10.06.2008, ASSENTITA ALLA DITTA WINSEA S.R.L. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.  ","0","0","2024","0","2024","94827",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/05/2024","03/06/2024"
"","Servizio patrimonio ed espropri","PROT.73753/2024 -ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 4 E REPERTORIO N. 41 DEL 20.03.2007, E SUCCESSIVO ATTO SUPPLETIVO REGISTRO N. 9 E REPERTORIO N. 58 DEL 10.06.2008, ASSENTITA ALLA DITTA WINSEA S.R.L. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.  ","0","0","2024","0","2024","94827",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/05/2024","31/12/2029"
"","Servizio patrimonio ed espropri","PROT.65222/2024 - ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 5 E REPERTORIO N. 5 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N. 11 E REPERTORIO N. 49 DEL 29.05.2007, ASSENTITE ALLA SIG.RA CARDINALI ANTONIETTA ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.","0","0","2024","0","2024","94772",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/05/2024","03/06/2024"
"","Servizio patrimonio ed espropri","PROT.65222/2024 - ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 5 E REPERTORIO N. 5 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N. 11 E REPERTORIO N. 49 DEL 29.05.2007, ASSENTITE ALLA SIG.RA CARDINALI ANTONIETTA ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.","0","0","2024","0","2024","94772",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/05/2024","31/12/2029"
"","Servizio patrimonio ed espropri","RIF. 79694/2024 -TULLIO SORRENTINO - ART. 45 BIS COD. DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.8-REPERTORIO N.57 DEL 09/06/2008 2 ASSENTITA A TULLIO SORRENTINO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE - STAGIONE BALNEARE 2024","0","0","2024","0","2024","81243",,,,"","","1","","","0,00","ATTI","AVVISO","","","08/05/2024","31/12/2029"
"","Elettorale","ELEZIONI  DI  SABATO  8  GIUGNO  E  DOMENICA  9  GIUGNO  2024
CONVOCAZIONE DELLA  COMMISSIONE  ELETTORALE  COMUNALE PER  LA  NOMINA  DEGLI  SCRUTATORI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","10/05/2024","31/12/2029"
"","Servizio patrimonio ed espropri","PROT.68012/2024 -ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 10 E REPERTORIO N. 59 DEL 12.06.2008, ASSENTITA ALLA DITTA INDIVIDUALE PERIN MASSIMO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024. ","0","0","2024","0","2024","78398",,,,"","","1","","","0,00","ATTI","AVVISO","","","03/05/2024","31/12/2029"
"","Servizio patrimonio ed espropri","PROT.73753/2024 -ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 4 E REPERTORIO N. 41 DEL 20.03.2007, E SUCCESSIVO ATTO SUPPLETIVO REGISTRO N. 9 E REPERTORIO N. 58 DEL 10.06.2008, ASSENTITA ALLA DITTA WINSEA S.R.L. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.  ","0","0","2024","0","2024","78395",,,,"","","1","","","0,00","ATTI","AVVISO","","","03/05/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","AVVISO DI RIAPERTURA TERMINI PER SOTTOSCRIVERE LA CONVENZIONE PER LA GESTIONE DEI SERVIZI DI PROTEZIONE CIVILE ANNUALITA' 2024-2025","0","0","2024","0","2024","77767",,,,"","","1","","","0,00","ATTI","AVVISO","","","02/05/2024","31/12/2029"
"","Elettorale","ELEZIONI EUROPEE 2024 - CONVOCAZIONE COMIZI ELETTORALI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","25/04/2024","09/06/2024"
"","Elettorale","ELEZIONI EUROPEE 2024 - CONVOCAZIONE COMIZI ELETTORALI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","25/04/2024","31/12/2029"
"","Servizio patrimonio ed espropri","PROT.65222/2024 - ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 5 E REPERTORIO N. 5 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N. 11 E REPERTORIO N. 49 DEL 29.05.2007, ASSENTITE ALLA SIG.RA CARDINALI ANTONIETTA ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.","0","0","2024","0","2024","70038",,,,"","","1","","","0,00","ATTI","AVVISO","","","18/04/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE N. 2/SUAP/2024 DEL 17.04.2024","2024","0","2024","0","0","68762",,,,"","","1","17/04/2024","17/04/2024","0,00","ATTI","AVVISO","","","17/04/2024","31/12/2029"
"","Elettorale","REVISIONE SEMESTRALE DELLE LISTE ELETTORALI E RIPARTIZIONE DEL TERRITORIO IN SEZIONI - ELENCHI PREPARATORI","0","0","2024","0","0","0",,,,"","CIOPPA RAFFAELE","1","","","0,00","ATTI","AVVISO","","","11/04/2024","31/12/2029"
"","Servizio patrimonio ed espropri","RIF.0063225/2024 - ART. 45 BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE E DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.6  E RPERTORIO N.6 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N.10 E REPERTORIO N.29 DEL 01.07.2003, ASSENTITE ALLA SIG.RA IAIZA LETIZIA ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE 2024","0","0","2024","0","2024","65654",,,,"","IAIZA LETIZIA","1","","","0,00","ATTI","AVVISO","","","12/04/2024","31/12/2029"
"","Servizio patrimonio ed espropri","RIF.0047831/2024 - ARCA - ART. 45 BIS COD. DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.3-REPERTORIO N.3 DEL 12.04.2002 E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N.3 E REPERTORIO N.35 DEL 02.08.2004 ASSENTITE AD ARCA - ASSOCIAZIONE RICREATIVA CULTURALE SPORTIVA DIPENDENTI GRUPPO ENEL LAZIO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE - STAGIONE BALNEARE 2024","0","0","2024","0","2024","65494",,,,"","","1","","","0,00","ATTI","AVVISO","","","12/04/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE  N.1/SUAP/2024 DEL  09/04/2024","2024","0","2024","0","2024","62752",,,,"","","1","09/04/2024","09/04/2024","0,00","ATTI","AVVISO","","","10/04/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N.66 POSTEGGI IN LATINA SCALO OVE ESERCITARE ATTIVIT&Agrave; DI MERCATO NEI GIORNI DELLA CELEBRAZIONE DEL SANTO PATRONO GIUSEPPE LAVORATORE  IN ATTI CON PROT. N.58711 DEL 02.04.2024. INTEGRAZIONE.","0","0","2024","0","2024","60933",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/04/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE FINALIZZATA ALLA FORMAZIONE DI UN ELENCO DI OPERATORI ECONOMICI PER L&rsquo;AFFIDAMENTO AI SENSI DELL&rsquo;ART. 50, CO. 1 LETTERA B) DEL D.LGS. N. 36/2023 DEI SERVIZI, AVENTI AD OGGETTO: INCARICO PER LA REDAZIONE DI UNA PROPOSTA PROGETTUALE GENERALE, DEL NUCLEO STORICO DELLA CITT&Agrave;. PROROGA DATA DI SCADENZA AL 12 APRILE 2024","0","0","2024","0","2024","60729",,,,"","","3","","","0,00","ATTI","AVVISO","","","05/04/2024","31/12/2029"
"","Pubblica istruzione","AVVISO PUBBLICO PER LA RICHIESTA DI BORSA DI STUDIO ANNO SCOLASTICO 2023/2024","0","0","2024","0","2024","60589",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/04/2024","31/12/2029"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO -AVVISO PUBBLICO FORMAZIONE ELENCO RIVENDITORI DA ACCREDITARE PER LA FORNITURA DI LIBRI DI TESTO
AGLI ALUNNI DELLA SCUOLA PRIMARIA PER L'ANNO SCOLASTICO 2024/2025.","0","0","2024","0","2024","59499",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/04/2024","31/12/2029"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : ISCRIZIONI AGLI ASILI NIDO COMUNALI ANNO SCOLASTICO 2024/2025","0","0","2024","0","2024","56227",,,,"","","1","","","0,00","ATTI","AVVISO","","","27/03/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE FINALIZZATA ALLA FORMAZIONE DI UN ELENCO DI OPERATORI ECONOMICI PER L&rsquo;AFFIDAMENTO AI SENSI DELL&rsquo;ART. 50, CO. 1 LETTERA B) DEL D.LGS. N. 36/2023 DEI SERVIZI, AVENTI AD OGGETTO: INCARICO PER LA REDAZIONE DI UNA PROPOSTA PROGETTUALE GENERALE, DEL NUCLEO STORICO DELLA CITT&Agrave;","0","0","2024","0","2024","54736",,,,"","","1","","","0,00","ATTI","AVVISO","","","26/03/2024","31/12/2029"
"","Servizio ambiente","CONSULTAZIONE PUBBLICA PER LA &ldquo;APPROVAZIONE DEL PIANO DI AZIONE 2024 REDATTO AI SENSI DELL&rsquo;ART. 4, COMMA 3, LET. A), DEL D.LGS. N. 194/2005&quot; (DECRETO).","0","0","2024","0","2024","50387",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/03/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","CARNEVALE 2024. AVVISO PUBBLICO PER LA PRESENTAZIONE DI N.1 PROGETTO PER L&rsquo;AFFIDAMENTO IN CONCESSIONE DI SPAZI OVE REALIZZARE E GESTIRE ATTIVIT&Agrave; CORRELATE ALLA FESTA DEL CARNEVALE E DI SAN VALENTINO","0","0","2024","0","2024","15204",,,,"","","4","","","0,00","ATTI","AVVISO","","","26/01/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI SELEZIONE PUBBLICA PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI POSTEGGI SU AREA PUBBLICA SITI IN PIAZZA DEL POPOLO PER LA VENDITA DI ARTICOLI DI TIPO ALIMENTARE E NON ALIMENTARE CORRELATI ALLA TRADIZIONE DELL&rsquo;EPIFANIA.&rdquo; IN ATTI CON PROT. N.206092 DEL 20.10.2023. FORMAZIONE DELLA GRADUATORIA","0","0","2024","0","2024","1345",,,,"","","1","","","0,00","ATTI","AVVISO","","","11/01/2024","31/12/2029"
"","Stato civile - Statistici - Censimento","MANIFESTO FORMAZIONE LISTA DI LEVA GIOVANI NATI NELL'ANNO 2007","0","0","2023","0","2023","244065",,,,"","","2","","","0,00","ATTI","AVVISO","","","01/01/2024","31/12/2029"
"","Segreteria amministrativa pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LE ISCRIZIONI ALLE SCUOLE DELL&rsquo;INFANZIA PARITARIE COMUNALI ANNO SCOLASTICO 2024/2025.","0","0","2023","0","2023","242639",,,,"","","1","","","0,00","ATTI","AVVISO","","","22/12/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI SELEZIONE PUBBLICA PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N.12 POSTEGGI SU AREA PUBBLICA SITI IN PIAZZA DEL POPOLO PER LA VENDITA DI ARTICOLI DI TIPO ALIMENTARE E NON ALIMENTARE CORRELATI ALLA TRADIZIONE DELL&rsquo;EPIFANIA.","0","0","2023","0","2023","206092",,,,"","","3","","","0,00","ATTI","AVVISO","","","15/12/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","CONVOCAZIONE CONSULTA CITTADINA PER LA SCUOLA","0","0","2023","0","2023","200939",,,,"","","1","","","0,00","ATTI","AVVISO","","","07/12/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","POSTEGGI EXTRA AREA PEDONALE NATALE-BEFANA 2023-2024. AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N.19 POSTEGGI SU AREA PUBBLICA PER LA VENDITA DI PRODOTTI, ALIMENTARI E NON ALIMENTARI TIPICI DELLE FESTIVIT&Agrave; DEL NATALE E DELLA BEFANA. RIAPERTURA TERMINI","0","0","2023","0","2023","191159",,,,"","","9","","","0,00","ATTI","AVVISO","","","27/11/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","NATALE 2023. AVVISO PUBBLICO PROT. N.178766 DEL 07.11.2023. ESTRATTO VERBALE DI COMMISSIONE AGGIUDICATRICE","0","0","2023","0","2023","186401",,,,"","","1","","","0,00","ATTI","AVVISO","","","17/11/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO AI CAF","0","0","2023","0","2023","178143",,,,"","","2","","","0,00","ATTI","AVVISO","","","06/11/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO DANNI PER EVENTO METEOROLOGICO &ndash; MAREGGIATA LUNGOMARE DI LATINA
","0","0","2023","0","2023","178108",,,,"","","2","","","0,00","ATTI","AVVISO","","","06/11/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","NATALE 2023. AVVISO PUBBLICO PER LA PRESENTAZIONE DI N.4 PROGETTI PER L&rsquo;AFFIDAMENTO IN CONCESSIONE DI SPAZI OVE REALIZZARE E GESTIRE ATTIVIT&Agrave; CORRELATE ALLE FESTE NATALIZIE.","2023","0","2023","0","0","0",,,,"","","0","06/11/2023","06/11/2023","0,00","ATTI","AVVISO","","","06/11/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","NATALE 2023. AVVISO PUBBLICO PER LA PRESENTAZIONE DI N.4 PROGETTI PER L&rsquo;AFFIDAMENTO IN CONCESSIONE DI SPAZI OVE REALIZZARE E GESTIRE ATTIVIT&Agrave; CORRELATE ALLE FESTE NATALIZIE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","06/11/2023","31/12/2028"
"","Elettorale","AGGIORNAMENTO DELL&rsquo;ALBO UNICO COMUNALE
DEGLI SCRUTATORI DEI SEGGI ELETTORALI","2023","0","2023","0","0","0",,,,"","","1","31/10/2023","31/10/2023","0,00","ATTI","AVVISO","","","31/10/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ERRATA CORRIGE AVVISO PUBBLICO PER INDAGINE DI MERCATO - SERVIZIO DI REPERIMENTO ED ELABORAZIONE DATI AFFERENTI L&rsquo;ASSEGNAZIONE DELLA NUMERAZIONE CIVICA PUBBLICATO IN DATA 23/10/2023","0","0","2023","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/10/2023","31/12/2028"
"","Mobilità","AVVISO PUBBLICO PER INDAGINE DI MERCATO - SERVIZIO DI REPERIMENTO ED ELABORAZIONE DATI AFFERENTI L&rsquo;ASSEGNAZIONE DELLA NUMERAZIONE CIVICA.","0","0","2023","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","23/10/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","POSTEGGI EXTRA AREA PEDONALE NATALE-BEFANA 2023-2024. AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE
TEMPORANEA DI N.19 POSTEGGI SU AREA PUBBLICA PER LA VENDITA DI PRODO, ALIMENTARI E NON ALIMENTARI -PICI DELLE FES-VIT&Agrave;
DEL NATALE E DELLA BEFANA.","0","0","2023","0","2023","167324",,,,"","","9","","","0,00","ATTI","AVVISO","","","20/10/2023","31/12/2028"
"","Servizio ambiente","MANIFESTAZIONE DI INTERESSE PER LA RICERCA DI SPONSORIZZAZIONI FINALIZZATE ALLA FORNITURA DI PRODOTTI ENO-GASTRONOMICI DEL TERRITORIO DA PRESENTARE IN OCCASIONE DELLA PARTECIPAZIONE DEL COMUNE DI LATINA AL  &ldquo;SALONE INTERNAZIONALE SVIZZERO DELLE VACANZE&rdquo;  AI FINI DI UNA MIGLIORE PROMOZIONE DEL NOSTRO TERRITORIO (LUGANO 3 - 5 NOVEMBRE 2023).","0","0","2023","0","2023","157313",,,,"","","3","","","0,00","ATTI","AVVISO","","","05/10/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: [P:2023-8494] AVVISO AGGIUDICAZIONE DEFINITIVA. CONCESSIONE USO TERRENI DEMANIALI COSTRUENTI IL SEDIME AEROPORTUALE.","0","0","2023","0","2023","155752",,,,"","AERONAUTICA MILITARE 70° STORMO ""G.C. GRAZIANI""","4","","","0,00","ATTI","AVVISO","","","03/10/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI SELEZIONE A TEMPO DETERMINATO PER LO SVOLGIMENTO DI PRESTAZIONI NEL SERVIZIO DI SPAZZAMENTO, RACCOLTA E ATTIVITA' AMBIENTALE SUL TERRITORIO DEL COMUNE DI LATINA LIV. 2 B ","0","0","2023","0","2023","155757",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/10/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI SELEZIONE A TEMPO DETERMINATO PER LO SVOLGIMENTO DI PRESTAZIONI NEL SERVIZIO DI SPAZZAMENTO, RACCOLTA E ATTIVITA' AMBIENTALE SUL TERRITORIO DEL COMUNE DI LATINA LIV. 3 B PAT. C E CQC ","0","0","2023","0","2023","155742",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/10/2023","31/12/2028"
"","Elettorale","AGGIORNAMENTO ALBO DEI PRESIDENTI DI SEGGIO ELETTORALE - DOMANDA DA PRESENTARE ENTRO IL 31/10/2023","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","02/10/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","PROVVEDIMENTO DI ACCERTAMENTO ED IRROGAZIONE DELLE SANZIONI IMPOSTA MUNI ANNO 2017 E 2019 GIUNGARELLI LUCIANO","0","0","2023","0","2023","154405",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/10/2023","31/12/2028"
