﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 3 E REPERTORIO N. 3 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N. 3 E REPERTORIO N. 35 DEL 02.08.2004, ASSENTITE A ARCA &ndash; ASSOCIAZIONE RICREATIVA CULTURALE SPORTIVA DIPENDENTI GRUPPO  ENEL LAZIO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2023. ","0","0","2023","0","2023","66129",,,,"","","1","","","0,00","ATTI","AVVISO","","","28/04/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 4 E REPERTORIO N. 41 DEL 20.03.2007, E SUCCESSIVO ATTO SUPPLETIVO REGISTRO N. 9 E REPERTORIO N. 58 DEL 10.06.2008, ASSENTITA ALLA DITTA WINSEA S.R.L. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2023.  
","0","0","2023","0","2023","66133",,,,"","","1","","","0,00","ATTI","AVVISO","","","28/04/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO  N. 5 E REPERTORIO N. 69 DEL 30.07.2014 ASSENTITA ALLA DITTA SUB AZZURRO S.R.L. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2023. ","0","0","2023","0","2023","66145",,,,"","","1","","","0,00","ATTI","AVVISO","","","28/04/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO  N. 8 E REPERTORIO N. 57 DEL 09.06.2008 ASSENTITA ALLA DITTA SORRENTINO TULLIO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2023. ","0","0","2023","0","2023","66135",,,,"","","1","","","0,00","ATTI","AVVISO","","","28/04/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 10 E REPERTORIO N. 59 DEL 12.06.2008, ASSENTITA ALLA DITTA INDIVIDUALE PERIN MASSIMO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2023. 
","0","0","2023","0","2023","66142",,,,"","","1","","","0,00","ATTI","AVVISO","","","28/04/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 5 E REPERTORIO N. 5 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N. 11 E REPERTORIO N. 49 DEL 29.05.2007, ASSENTITE ALLA SIG.RA CARDINALI ANTONIETTA ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. 
STAGIONE BALNEARE ANNO 2023. ","0","0","2023","0","2023","84216",,,,"","","1","","","0,00","ATTI","AVVISO","","","30/05/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 6 E REPERTORIO N. 6 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N. 10 E REPERTORIO N. 29 DEL 01.07.2003, ASSENTITE ALLA SIG.RA IAIZA LETIZIA ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2023.
","0","0","2023","0","2023","66140",,,,"","","1","","","0,00","ATTI","AVVISO","","","28/04/2023","31/12/2028"
"","Ufficio Protocollo","AVVIAMENTO ART 16 LEGGE56-87 PRESSO CONSERVATORIO DI MUSICA OTTORINO RESPIGHI","0","0","2020","0","2020","26994",,,,"","","4","","","0,00","ATTI","AVVISO","","","04/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AVVISO - AFFIDAMENTO GESTIONE AREA DEMANIALE MARTTIMA DA DESTINARE AL KITESURF. STAGIONE BALNEARE 2020","0","0","2020","0","2020","23659",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/02/2020","31/12/2025"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO AI CAF","0","0","2023","0","2023","178143",,,,"","","2","","","0,00","ATTI","AVVISO","","","06/11/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione","AVVISO AI CREDITORI (ART. 218 DEL D.P.R. N. 207/2010) - LAVORI REALIZZAZIONE DEL CENTRO DI ALTA DIAGNOSTICA ATTRAVERSO IL
RECUPERO E LA RISTRUTTURAZIONE DELL&rsquo;IMMOBILE SITO IN LATINA VIALE XVIII DICEMBRE&rdquo;","0","0","2020","0","2020","36569",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/04/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO AI CREDITORI PROGRAMMA INTEGRATO PORTA NORD 1^STRALCIO REALIZZAZIONE FABBRICATO ERP DA 24 ALLOGGI- LOTTO D POSTA NORD E OPERE DI URBANIZZAZIONE PRIMARIA -CUP B29C05000020002 ","0","0","2019","0","2019","20727",,,,"","","2","","","0,00","ATTI","AVVISO","","","18/02/2019","31/12/2024"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO ALL&rsquo;UTENZA DEL CIMITERO DI BORGO MONTELLO ILLUMINAZIONE VOTIVA NUOVE MODALIT&Agrave;&rsquo; DI PAGAMENTO","0","0","2023","0","2023","47002",,,,"","","2","","","0,00","ATTI","AVVISO","","","24/03/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO ALL&rsquo;UTENZA DEL CIMITERO DI BORGO MONTELLO - NUOVI ORARI DI APERTURA AL PUBBLICO","0","0","2023","0","2023","61722",,,,"","","2","","","0,00","ATTI","AVVISO","","","20/04/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO ALL'UTENZA  IN MERITO ALLE COMUNICAZIONI SULLE LIBERAZIONI DELLE SEPOLTURE AVVENUTE PRIMA DEL 10.05.2009","0","0","2020","0","2020","34125",,,,"","","2","","","0,00","ATTI","AVVISO","","","26/03/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO ALL'UTENZA : RIMBORSO MENSA SCOLASTICA BIOLOGICA: ASSEGNAZIONE CONTRIBUTO BANDO MIPAAF","0","0","2022","0","2022","204631",,,,"","","2","","","0,00","ATTI","AVVISO","","","14/11/2022","31/12/2027"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  ARCA ENEL LAZIO - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","44970",,,,"","","2","","","0,00","ATTI","AVVISO","","","29/03/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  ARCA ENEL LAZIO - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2022 ","0","0","2022","0","2022","52513",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/03/2022","31/12/2027"
"","Servizio ambiente e protezione civile","AVVISO - ASSOCIAZIONE ARCA - ENEL LAZIO - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ","0","0","2019","0","2019","45700",,,,"","","2","","","0,00","ATTI","AVVISO","","","11/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AVVISO -  ASSOCIAZIONE ARCA ENEL LAZIO - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2020 ","0","0","2020","0","2020","57441",,,,"","","2","","","0,00","ATTI","AVVISO","","","22/05/2020","31/12/2025"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  CARDINALI ANTONIETTA - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2022 ","0","0","2022","0","2022","52557",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/03/2022","31/12/2027"
"","Servizio demografico e stato civile","AVVISO CONVOCAZIONE COMMISSIONE ELETTORALE PER NOMINA SCRUTATORI","0","0","2019","0","2019","51488",,,,"","","1","","","0,00","ATTI","AVVISO","","","30/04/2019","31/12/2024"
"","Anagrafe - Elettorale","AVVISO CONVOCAZIONE COMMISSIONE ELETTORALE PER NOMINA SCRUTATORI","0","0","2020","0","2020","92640",,,,"","","2","","","0,00","ATTI","AVVISO","","","29/08/2020","31/12/2025"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO DANNI PER EVENTO METEOROLOGICO &ndash; MAREGGIATA LUNGOMARE DI LATINA
","0","0","2023","0","2023","178108",,,,"","","2","","","0,00","ATTI","AVVISO","","","06/11/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DENUNCIA EVENTO ECCEZIONALE PER ECCESSI DI PIOGGIA PERIODO MAGGIO/GIUGNO 2023 CON CONSEGUENTE SVILUPPO DI PATOGENI FUNGINEI (PERONOSPORA)","0","0","2023","0","2023","123507",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/08/2023","31/12/2028"
"","Servizio demografico e stato civile","AVVISO DEPOSITO IN SEGRETERIA DELLA REVISIONE SEMESTRALE DELLE LISTE ELETTORALI","0","0","2019","0","2019","45253",,,,"","","2","","","0,00","ATTI","AVVISO","","","11/04/2019","31/12/2024"
"","Anagrafe - Elettorale","AVVISO DEPOSITO REVISIONE SEMESTRALE LISTE ELETTORALI","0","0","2020","0","2020","111964",,,,"","","2","","","0,00","ATTI","AVVISO","","","15/10/2020","31/12/2025"
"","Anagrafe - Elettorale","AVVISO DEPOSITO REVISIONE SEMESTRALE LISTE ELETTORALI","0","0","2020","0","2020","111964",,,,"","","2","","","0,00","ATTI","AVVISO","","","15/10/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO DI ADOZIONE DI VARIANTE URBANISTICA","0","0","2019","0","2019","2928",,,,"","","2","","","0,00","ATTI","AVVISO","","","09/01/2019","31/12/2024"
"","Elettorale","AVVISO DI DEPOSITO ATTI DELLA REVISIONE DINAMICA STRAORDINARIA","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","01/06/2022","31/12/2027"
"","Servizio attività produttive e incoming","AVVISO DI DEPOSITO PRESSO LA SEGRETERIA GENERALE RELATIVO A : ADOZIONE VARIANTE URBANISTICA AI SENSI DELL'ART.8 DEL D.P.R. 160/2010 - PROGETTO DI INTERVENTI EDILIZI ALL'INTERNO DELL'INSEDIAMENTO SPORTIVO ESISTENTE IN VIA CIOCCATELLI - ZONA H RURALE - A.S.D. POLISPORTIVA LITORANEA","0","0","2020","0","2020","121586",,,,"","","2","","","0,00","ATTI","AVVISO","","","06/11/2020","31/12/2025"
"","Elettorale","AVVISO DI DEPOSITO VERBALI ED ELENCHI RELATIVI ALLA REVISIONE DINAMICA DELLE LISTE ELETTORALI - MESE DI LUGLIO 2021.","0","0","2021","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/08/2021","31/12/2026"
"","Servizio entrate","AVVISO DI INDAGINE DI MERCATO - AFFIDAMENTO MEDIANTE CONFRONTO TRA PREVENTIVI SUL MEPA DEL SERVIZIO DI ACCOGLIENZA E PORTIERATO PRESSO LA SEDE DEL SERVIZIO ENTRATE &ndash; UFFICIO TARI

","0","0","2023","0","2023","5782",,,,"","","3","","","0,00","ATTI","AVVISO","","","12/01/2023","31/12/2028"
"","Servizio demografico e stato civile","AVVISO DI ISCRIZIONE LISTA DI LEVA","0","0","2018","0","2018","168605",,,,"","","2","","","0,00","ATTI","AVVISO","","","01/01/2019","31/12/2024"
"","Polizia Locale e Protezione Civile","                                                                                  
AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA STIPULA DI CONVENZIONI CON ASSOCIAZIONI DI VOLONTARIATO PER LA GESTIONE DEI SERVIZI DI PROTEZIONE CIVILE, DI SOCCORSO SANITARIO E/O TUTELA AMBIENTALE PER IL TRIENNIO 2023-2025
","0","0","2023","0","2023","102424",,,,"","ORLANDI GRAZIELLA","4","","","0,00","ATTI","AVVISO","","","29/06/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO DI MANIFESTAZIONE DI INTERESSE PER L&rsquo;INDIVIDUAZIONE DI PARTNER E IDEE PROGETTUALI PER LA PARTECIPAZIONE ALL'AVVISO PUBBLICO &ldquo;FERMENTI IN COMUNE&rdquo; PUBBLICATO DA ANCI E FINANZIATO DALLA PRESIDENZA DEL CONSIGLIO  DEI MINISTRI &ndash; DIPARTIMENTO PER LE POLITICHE GIOVANILI E DEL SERVIZIO CIVILE UNIVERSALE A VALERE SUL &ldquo;FONDO PER LE POLITICHE GIOVANILI&rdquo;","0","0","2021","0","2021","6910",,,,"","","5","","","0,00","ATTI","AVVISO","","","18/01/2021","31/12/2026"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE DELL&rsquo;ISTANZA DI VALUTAZIONE IMPATTO AMBIENTALE &ndash; PROVVEDIMENTO  AUTORIZZATORIO UNICO REGIONALE PRESENTATA AI SENSI DELL&rsquo;ART. 27 BIS DEL D.LGS.152/2006 RELATIVA AD UN  INTERVENTO DI REALIZZAZIONE DI UN IMPIANTO AGRIVOLTAICO A TERRA IN LOCALITA&rsquo; VIA APPIA KM 59+400 - LATINA","0","0","2022","0","2022","107612",,,,"","PAPARELLO ALBERTINA","2","","","0,00","ATTI","AVVISO","","","03/06/2022","31/12/2027"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO DI PUBBLICAZIONE DELL&rsquo;ISTANZA DI VALUTAZIONE IMPATTO AMBIENTALE &ndash; PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE PRESENTATA AI SENSI DELL&rsquo;ART. 27 BIS DEL D.LGS.152/2006 RELATIVA AD UN INTERVENTO DI REALIZZAZIONE DI UN IMPIANTO
FOTOVOLTAICO IN LOCALITA' B.GO BAINSIZZA &ndash; PISCINA RODI.","0","0","2020","0","2020","40892",,,,"","","2","","","0,00","ATTI","AVVISO","","","16/04/2020","31/12/2025"
"","Servizio pianificazione e progettazione urbanistica","AVVISO DI PUBBLICAZIONE DELL&rsquo;ISTANZA DI VALUTAZIONE IMPATTO AMBIENTALE &ndash;
PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE PRESENTATA AI SENSI DELL&rsquo;ART. 27 BIS
DEL D.LGS.152/2006 RELATIVA AD UN INTERVENTO DI REALIZZAZIONE DI UN IMPIANTO
FOTOVOLTAICO IN LOCALITA&rsquo; CAPOGRASSA- LATINA.","0","0","2022","0","2022","37633",,,,"","","2","","","0,00","ATTI","AVVISO","","","08/03/2022","31/12/2027"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO DI PUBBLICAZIONE DELL&rsquo;ISTANZA DI VALUTAZIONE IMPATTO AMBIENTALE &ndash; PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE PRESENTATA AI SENSI DELL&rsquo;ART. 27 BIS DEL D.LGS.152/2006 RELATIVA AD UN INTERVENTO DI REALIZZAZIONE DI UN IMPIANTO FOTOVOLTAICO IN LOCALITA&rsquo; VERGINI NUOVE .","0","0","2020","0","2020","41339",,,,"","","2","","","0,00","ATTI","AVVISO","","","16/04/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO DI PUBBLICAZIONE DELL&rsquo;ISTANZA DI VALUTAZIONE IMPATTO AMBIENTALE &ndash;PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE PRESENTATA AI SENSI DELL&rsquo;ART. 27 BIS DEL D.LGS.152/2006 RELATIVA AD UN INTERVENTO DI REALIZZAZIONE DI UN IMPIANTO
FOTOVOLTAICO IN VIA APPIA KM 59+400 - LATINA .","0","0","2020","0","2020","40870",,,,"","","2","","","0,00","ATTI","AVVISO","","","16/04/2020","31/12/2025"
"","Servizio politiche di gestione e assetto del territorio","AVVISO DI PUBBLICAZIONE DELL'ISTANZA DI VALUTAZIONE IMPATTO AMBIENTALE - PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE PRESENTATA AI SENSI DELL'ART. 27 BIS DEL D.LGS N. 152/2006 RELATIVA AD UN INTERVENTO DI REALIZZAZIONE DI UN IMPIANTO FOTOVOLTAICO IN LOCALITA' BORGO PIAVE - LATINA.","0","0","2021","0","2021","42115",,,,"","","2","","","0,00","ATTI","AVVISO","","","23/03/2021","31/12/2026"
"","Polizia Locale e Protezione Civile","AVVISO DI RIAPERTURA TERMINI PER SOTTOSCRIVERE LA CONVENZIONE PER LA GESTIONE DEI SERVIZI DI PROTEZIONE CIVILE ANNUALITA' 2024-2025","0","0","2024","0","2024","77767",,,,"","","1","","","0,00","ATTI","AVVISO","","","02/05/2024","31/12/2029"
"","Servizio attività produttive e incoming","AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE DA PUBBLICARE ALL'ALBO PRETORIO - PERMESSO DI COSTRUIRE N.10/SUAP/2021","0","0","2021","0","2021","124667",,,,"","","2","","","0,00","ATTI","AVVISO","","","16/08/2021","31/12/2026"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE  N.1/SUAP/2024 DEL  09/04/2024","2024","0","2024","0","2024","62752",,,,"","","1","09/04/2024","09/04/2024","0,00","ATTI","AVVISO","","","10/04/2024","31/12/2029"
"","Servizio attività produttive e incoming","AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE N.2/SUAP/2020 - GIANNINA PORNARO","0","0","2020","0","2020","115429",,,,"23/10/2020","","2","","","0,00","ATTI","AVVISO","","","23/10/2020","31/12/2025"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE N. 2/SUAP/2024 DEL 17.04.2024","2024","0","2024","0","0","68762",,,,"","","1","17/04/2024","17/04/2024","0,00","ATTI","AVVISO","","","17/04/2024","31/12/2029"
"","Servizio attività produttive e incoming","AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE N.5/SUAP/2020","0","0","2020","0","2020","141215",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/12/2020","31/12/2025"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI RILASCIO DI TITOLO UNICO DA PUBBLICARE ALL'ALBO PRETORIO - LATINA GREEN BUILDING SRLS
","0","0","2022","0","2022","143581",,,,"","","1","","","0,00","ATTI","AVVISO","","","11/08/2022","31/12/2027"
"","Servizio attività produttive e incoming","AVVISO DI RILASCIO DI TITOLO UNICO N./2021","0","0","2021","0","2021","12336",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/02/2021","31/12/2026"
"","Servizio attività produttive e incoming","AVVISO DI RILASCIO PERMESSO DI COSTRUIRE N.7/SUAP/2021 - FATONE EMANUELE","0","0","2021","0","2021","73231",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/05/2021","31/12/2026"
"","Servizio attività produttive e incoming","AVVISO DI RILASCIO TITOLO UNICO N.4/SUAP/2021","0","0","2021","0","2021","22275",,,,"","","2","","","0,00","ATTI","AVVISO","","","18/02/2021","31/12/2026"
"","Ufficio Messi","AVVISO DI SELEZIONE A TEMPO DETERMINATO PER LO SVOLGIMENTO DI PRESTAZIONI NEL SERVIZIO DI SPAZZAMENTO, RACCOLTA E ATTIVITA' AMBIENTALE SUL TERRITORIO DEL COMUNE DI LATINA LIV. 2 B ","0","0","2023","0","2023","155757",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/10/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI SELEZIONE A TEMPO DETERMINATO PER LO SVOLGIMENTO DI PRESTAZIONI NEL SERVIZIO DI SPAZZAMENTO, RACCOLTA E ATTIVITA' AMBIENTALE SUL TERRITORIO DEL COMUNE DI LATINA LIV. 3 B PAT. C E CQC ","0","0","2023","0","2023","155742",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/10/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI SELEZIONE DI &ldquo;CAMBIO POSTEGGIO&rdquo; RISERVATO AGLI OPERATORI DEL COMMERCIO SU AREA PUBBLICA ATTIVI PRESSO IL SETTORE ITTICO DEL MERCATO ANNONARIO DI VIA DON G. MINZONI","0","0","2022","0","2022","229032",,,,"","","3","","","0,00","ATTI","AVVISO","","","13/12/2022","31/12/2027"
