﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA SIG.RA IAIZA LETIZIA.","0","0","2019","0","2019","115036",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA SPACE TIME SRL.","0","0","2019","0","2019","115016",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA SUB AZZURRO SRL.","0","0","2019","0","2019","116168",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","03/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA WINSEA SRL.","0","0","2019","0","2019","115008",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. VIEMA SRL.","0","0","2019","0","2019","115006",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE","0","0","2019","0","2019","51358",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","26/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE","0","0","2019","0","2019","51176",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","26/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA.","0","0","2019","0","2019","48907",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","18/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA.","0","0","2019","0","2019","48926",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","18/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA - DITTA INDIVIDUALE SORRENTINO TULLIO.","0","0","2019","0","2019","59866",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","17/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA - WINSEA SRL","0","0","2019","0","2019","59877",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","17/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'INSTALLAZIONE DI UN CORRIDOIO DI LANCIO  SUL PUBBLICO DEMANIO MARITTIMO. DITTA RI.TA SRL ","0","0","2019","0","2019","69071",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","06/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'USO DI UN TRATTO DEL PUBBLICO DEMANIO MARITTIMO PER GARA SPORTIVA SURFCASTING. DITTA LATNA CASTING CLUB ","0","0","2019","0","2019","69056",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","06/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'USO DI UN TRATTO DEL PUBBLICO DEMANIO MARITTIMO PER GARA SPORTIVA SURFCASTING. DITTA SCC &quot;EL TIBURON&quot; ","0","0","2019","0","2019","69050",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","06/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'USO DI UN TRATTO DI ARENILE PER MANIFESTAZIONE &quot;VIVERE IL MARE &quot; 2019.  ASSOCIAZIONE CULTURALE &quot;RIVIERA DI LATINA&quot;","0","0","2019","0","2019","88649",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","19/07/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'USO DI UN TRATTO PUBBLICO DEMANIO  MARITTIMO","0","0","2019","0","2019","36515",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","25/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE CONCESSIONE DEMANIALE MARITTIMA","0","0","2019","0","2019","41272",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","03/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI UN TRATTO DI ARENILE PER GARA DI SURF CASTING  IN LOCALITA' LATINA LIDO. &quot;COMITATO WORLD FISCHING CHAMPIONSHIP - LATINA 2019&quot;","0","0","2019","0","2019","103515",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","03/09/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI UN TRATTO DI ARENILE PER GARA DI SURF CASTING  IN LOCALITA' LATINA LIDO. &quot;TEAM AZZORRE SCO CHIMANO&quot;","0","0","2019","0","2019","88617",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","19/07/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE PER UN CORRIDOIO DI ATTERRAGGIO NELLO SPECCHIO ACQUEO ANTISTANTE L'AREA IN CONCESSIONE ALLA GUARDIA DI FINANZA.","0","0","2019","0","2019","57070",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","10/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE SIG.RA ANTONETTA AMOROSO","0","0","2019","0","2019","54384",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","06/05/2019","31/12/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE DELL&rsquo;ISTANZA DI VALUTAZIONE IMPATTO AMBIENTALE &ndash; PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE PRESENTATA AI SENSI DELL&rsquo;ART. 27 BIS DEL D.LGS.152/2006 ELATIVA AD UN INTERVENTO DI REALIZZAZIONE DI UN IMPIANTO FOTOVOLTAICO IN LOCALITA&rsquo; CAPOGRASSA - LATINA.","0","0","2023","0","2023","25966",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","16/02/2023","31/12/2028"
"","Servizio ambiente e protezione civile","BERSANI SILVIO- AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","55436",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","18/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CARDINALI ANTONIETTA - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","59732",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CATACCI CLAUDIO - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","59746",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","COMPAGNIA MEDITERRANEA SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","55439",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","18/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","DITTA INDIVIDUALE IAIZA LETIZIA - AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA","0","0","2020","0","2020","56893",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","21/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","DITTA INDIVIDUALE PERIN MASSIMO - AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA","0","0","2020","0","2020","59703",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","DITTA INDIVIDUALE SORRENTINO TULLIO - AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA","0","0","2020","0","2020","52199",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","12/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","DITTA INDIVIDUALE SORRENTINO TULLIO - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DELLA CONCESSIONE DEMANIALE MARITTIMA.","0","0","2020","0","2020","57131",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","21/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","DITTA SEA ANGEL'S SRL - AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA","0","0","2020","0","2020","44158",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","DITTA WINSEA SRL - AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA","0","0","2020","0","2020","56885",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","21/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","IAIZA LETIZIA - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","59778",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ISTANZA PRESENTATA IN DATA 31.01.2019 PROT. N. 12668","0","0","2019","0","2019","25285",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","28/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LA MARINA DI LATINA SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","71914",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","25/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LEGA NAVALE ITALIANA SEZIONE DI LATINA - AUTORIZZAZIONE INSTALLAZIONE CORRIDOIO DI LANCIO","0","0","2020","0","2020","59474",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA BERSANI SILVIO - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","55005",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","07/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA CARDINALI ANTONIETTA - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","62839",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA CATACCI CLAUDIO - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","62824",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA COMPAGNIA MEDITERRANEA SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","62835",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA IAIZA LETIZIA - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","62834",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA NIKA SRL UNIPERSONALE - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","62822",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA PERIN MASSIMO - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","59684",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","16/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA PIETRO IL PESCATORE DI DELLE CAVE BIAGIO E FIGLI SNC - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","56187",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","09/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA RISTORANTE PIZZERIA MARECHHIARO SAS DI IMPERATORE CARMINE - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","55775",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","08/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA SOC. COOP. ALFA SERVICE A RL. - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","55762",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","08/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA SORRENTINO TULLIO - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","59681",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","16/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA SUB AZZURRO SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","55764",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","08/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA TOP LIDO SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","55011",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","07/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA VIEMA SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","59683",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","16/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA WINSEA SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","59686",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","16/05/2019","31/12/2024"
"","Servizio attività produttive e incoming. SUAP SUE","L.R. 53/98- R.D. 523/1904 &ndash;R.D. 368/1904 - R.R. 1/2022 - CONCESSIONE DI LUNGA DURATA (30 ANNI) AI
SOLI FINI IDRAULICI, DI INTERESSE PUBBLICO INDIFFERIBILE ED URGENTE, PER LA REALIZZAZIONE DI N. 4
ATTRAVERSAMENTI IN SUB ALVEO, DI CANALI E CORSI D&rsquo;ACQUA NATURALI APPARTENENTI AL DEMANIO IDRICO-FLUVIALE, CON ELETTRODOTTO MT 20KV DI COLLEGAMENTO DELL&rsquo;IMPIANTO FOTOVOLTAICO &ldquo;VGF1-LATINA-1&rdquo;- DI
POTENZA PARI A 4.804,24 KW, ALLA CABINA PRIMARIA AT/MT &ldquo;SAN MICHELE&rdquo;. CONCESSIONE DEMANIALE RILASCIATA DALLA PROVINCIA DI LATINA CON ATTO PROT. N. 52089 DEL 19/12/2023
PUBBLICAZIONE ALBO PRETORIO","0","0","2024","0","2024","8747",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","17/01/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","L.R. 53/98 - R.D. 523/1904 &ndash; R.D. 368/1904 - R.R. 1/2022 - CONCESSIONE DI LUNGA DURATA (30 ANNI)
CON FINALIT&Agrave; PUBBLICA, AI SOLI FINI IDRAULICI PER PER N. 11 ATTRAVERSAMENTI IN SUB ALVEO DI AREE
APPARTENENTI AL DEMANIO IDRICO FLUVIALE, CON ELETTRODOTTO DI COLLEGAMENTO DELL&rsquo;IMPIANTO
FOTOVOLTAICO DI POTENZA DI 6.401,4 KW DENOMINATO &ldquo;LATINA 8&rdquo; ALLA CABINA DENOMINATA &ldquo;MAONE&rdquo; - OI
FASC. 3307/2023. RILASCIATA DALLA PROVINCIA DI LATINA CON ATTO PROT. N. 50263 DEL 07/12/2023.
PUBBLICAZIONE ALBO PRETORIO","0","0","2024","0","2024","8342",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","16/01/2024","31/12/2029"
