﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO PRETORIO COMUNALE/DEPOSITO IN CASA COMUNALE - NR.ELENCO EL000295508 - NR.ATTI NR.580 -","0","0","2023","0","2023","167166",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/10/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO - ELENCO NR.EL000296406 - TOTALE ATTI NR.377 -","0","0","2023","0","2023","177149",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/11/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNSALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000314427 - ATTI NR.780 -","0","0","2023","0","2023","186061",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNSALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000303220 - ATTI NR.257-","0","0","2023","0","2023","186064",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE.- N.ELENCO: EL000292939 - TOTALE ATTI N. 442. ","0","0","2023","0","2023","169277",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/10/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE.- N.ELENCO: EL000266150 - TOTALE ATTI N. 350. ","0","0","2023","0","2023","169279",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/10/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE ELENCO N. EL000327852 TOTALE ATTI N. 349.","0","0","2023","0","2023","206094",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - TOTALE ATTI NR.540 -","0","0","2023","0","2023","130436",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/08/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE DEPOSITO IN CASA COMUNALE.TOTALE ATTI N. 599 - ELENCO N. EL000266866.","0","0","2023","0","2023","179335",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/11/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE / DEPOSITO IN CASA COMUNALE: TOTALE ATTI N. 518 - ELENCO N. 647546263977","0","0","2023","0","2023","179391",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/11/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - TOTALE ATTI 394 -","0","0","2023","0","2023","117757",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/08/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - NR.ELENCO :EL0003773396 - ATTI NR.267 -","0","0","2024","0","2024","48369",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/03/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - NR.ELENCO EL000342598 - ATTI NR.425 -","0","0","2024","0","2024","6075",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/01/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE - NR.ELENCO EL000286813 - NR.ATTI NR.787 -","0","0","2023","0","2023","156567",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/10/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE - NR.ELENCO EL000280765 - NR.ATTI NR431 -","0","0","2023","0","2023","156572",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/10/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - NR.ELENCO EL000275966 - ATTI NR.358-","0","0","2024","0","2024","6493",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/01/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE- NR.ELENCO 000278393-NR.ATTI 300 -","0","0","2023","0","2023","201880",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE - N.ELENCO 000289373 - NR.ATTI 664 -","0","0","2023","0","2023","161871",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/10/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407763 - ATTI NR.263 -","0","0","2024","0","2024","96743",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","18/05/2024"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407763 - ATTI NR.263 -","0","0","2024","0","2024","96743",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407763 - ATTI NR.263 -","0","0","2024","0","2024","96744",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","18/05/2024"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407763 - ATTI NR.263 -","0","0","2024","0","2024","96744",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000402117 - ATTI NR.184 -","0","0","2024","0","2024","96741",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","18/05/2024"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000402117 - ATTI NR.184 -","0","0","2024","0","2024","96741",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000401891 - ATTI NR.195 -","0","0","2024","0","2024","75488",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000400125 - ATTI NR.201 -","0","0","2024","0","2024","75125",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000397952 - ATTI NR.303 -","0","0","2024","0","2024","75121",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000388458 - ATTI NR.153 -","0","0","2024","0","2024","60892",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE -ELENCO NR.EL000383420- ATTI NR.115 -","0","0","2024","0","2024","53207",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/03/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE -ELENCO NR.EL000381501 - ATTI NR.146 -","0","0","2024","0","2024","49373",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/03/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000368282 - ATTI NR.383 -","0","0","2024","0","2024","34772",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/03/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000364775 - NR.ATTI 255 -","0","0","2024","0","2024","31663",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/02/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000363212- NR.ATTI 378 -","0","0","2024","0","2024","31669",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/02/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL0003334233 - ATTI NR.578 -","0","0","2024","0","2023","242079",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/01/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000324032 - ATTI NR.372 -","0","0","2024","0","2024","10336",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/01/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000292764 -ATTI NR.330 -","0","0","2023","0","2023","165393",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/10/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000290554-ATTI NR.238 -","0","0","2023","0","2023","165387",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/10/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000289766 - NR.ATTI NR.539 -","0","0","2023","0","2023","160245",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/10/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000281377 - NR.ATTI 634 -","0","0","2023","0","2023","150620",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/10/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000279165 - TOTALE ATTI NR.581 -","0","0","2023","0","2023","147945",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/09/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000279164 -ATTI NR.116 -","0","0","2023","0","2023","165398",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/10/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000277479 - ATTI NR.393 -","0","0","2024","0","2024","10322",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/01/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000270912 - ATTI NR.453 -","0","0","2024","0","2024","2837",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/01/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL0002694116 - TOTALI ATTI NR.761 -","0","0","2023","0","2023","138481",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/09/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000267924 - ATTI R.446 -","0","0","2023","0","2023","193148",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.000410175 - ATTI NR.180 -","0","0","2024","0","2024","95156",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.000391562 - ATTI NR.129 -","0","0","2024","0","2024","63004",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.000388419 - ATTI NR.216 -","0","0","2024","0","2024","62999",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.000353407- TOALI ATTI NR.181 -","0","0","2024","0","2024","22832",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","07/02/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.000310949 - NR.ATTI 232 -","0","0","2023","0","2023","184316",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.000304054 - ATTI NR.257 -","0","0","2024","0","2023","222652",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/01/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.000301476 - NR.ATTI 722 -","0","0","2023","0","2023","169882",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/10/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE DEPOSITO IN CASA COMUNALE.ELENCO N. EL000371002 TOTALE ATTI 143.","0","0","2024","0","2024","45708",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/03/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE : ELENCO N. EL000352117 - TOTALE ATTI N. 67.","0","0","2024","0","2024","27457",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE / DEPOSITO IN CASA COMUNALE: ELENCO N. EL000299902 - TOTALE ATTI: 297","0","0","2024","0","2023","233734",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/01/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE: ELENCO N. EL000275593 - TOTALE ATTI N. 362.","0","0","2024","0","2024","22410",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","07/02/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE / DEPOSITO IN CASA COMUNALE: ELENCO N. EL000275100 - ATTI N. 244","0","0","2024","0","2024","27464",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO N.EL000263052 - TOTALE ATTI NR.650 -","0","0","2023","0","2023","137473",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/09/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO EL000360431 - ATTI NR.427 -","0","0","2024","0","2024","24322",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/02/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO EL000315854 - ATTI NR.432 -","0","0","2023","0","2023","190601",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO EL000304729 - ATTI NR.368 -","0","0","2023","0","2023","190642",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO  EL000270133 - ATTI NR.305 -","0","0","2024","0","2023","222658",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/01/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO000374574 - ATTI NR.185 -","0","0","2024","0","2024","41237",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/03/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - EL000337469 - ATTI NR.288 -","0","0","2024","0","2024","13159",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/01/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - EL000275860 -ATTI NR.370 -","0","0","2023","0","2023","188874",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - EL000269426-ATTI NR.215 -","0","0","2023","0","2023","188869",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE -","0","0","2024","0","2024","81563",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE -","0","0","2024","0","2024","14178",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/01/2024","31/12/2029"
"","Ufficio Messi","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE -","0","0","2023","0","2023","111686",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/07/2023","31/12/2028"
"","Ufficio Messi","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE -","0","0","2023","0","2023","111679",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/07/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE -","0","0","2024","0","2024","15625",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/01/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE / DEPOSITO IN CASA COMUNALE -","0","0","2023","0","2023","115607",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/07/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE / DEPOSITO IN CASA COMUNALE -","0","0","2023","0","2023","115597",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/07/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO. ELENCO N. EL000398312 TOTALE ATTI N. 206.","0","0","2024","0","2024","77908",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO. ELENCO N.: EL000385662  TOTALE ATTI N. 240.","0","0","2024","0","2024","55495",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/03/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOPSITO IN CASA COMUNALE - ELENCO NR.000379953 - ATTI NR.200-","0","0","2024","0","2024","46783",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/03/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE  COME DA ELENCO. ","0","0","2023","0","2023","126279",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/08/2023","31/12/2028"
"","Ufficio Messi","RICHIESTA AVVISO DEPOSITO ATTI NELLA CASA COMUNALE","0","0","2022","0","2022","134418",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/07/2022","31/12/2027"
"","Ufficio Protocollo","RICHIESTA ALBO DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000347703 - ATTI NR. 02 -","0","0","2024","0","2024","10681",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/01/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA ALBO DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000277508 - ATTI NR. 357-","0","0","2024","0","2024","10684",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/01/2024","31/12/2029"
