﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA PERIN MASSIMO - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","59684",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","16/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA WINSEA SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","59686",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","16/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA - DITTA INDIVIDUALE SORRENTINO TULLIO.","0","0","2019","0","2019","59866",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","17/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA - WINSEA SRL","0","0","2019","0","2019","59877",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","17/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA NIKA SRL UNIPERSONALE - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","62822",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA CATACCI CLAUDIO - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","62824",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA IAIZA LETIZIA - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","62834",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA COMPAGNIA MEDITERRANEA SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","62835",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA CARDINALI ANTONIETTA - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","62839",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'USO DI UN TRATTO DEL PUBBLICO DEMANIO MARITTIMO PER GARA SPORTIVA SURFCASTING. DITTA SCC &quot;EL TIBURON&quot; ","0","0","2019","0","2019","69050",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","06/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'USO DI UN TRATTO DEL PUBBLICO DEMANIO MARITTIMO PER GARA SPORTIVA SURFCASTING. DITTA LATNA CASTING CLUB ","0","0","2019","0","2019","69056",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","06/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'INSTALLAZIONE DI UN CORRIDOIO DI LANCIO  SUL PUBBLICO DEMANIO MARITTIMO. DITTA RI.TA SRL ","0","0","2019","0","2019","69071",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","06/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI UN TRATTO DI ARENILE PER GARA DI SURF CASTING  IN LOCALITA' LATINA LIDO. &quot;TEAM AZZORRE SCO CHIMANO&quot;","0","0","2019","0","2019","88617",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","19/07/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'USO DI UN TRATTO DI ARENILE PER MANIFESTAZIONE &quot;VIVERE IL MARE &quot; 2019.  ASSOCIAZIONE CULTURALE &quot;RIVIERA DI LATINA&quot;","0","0","2019","0","2019","88649",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","19/07/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI UN TRATTO DI ARENILE PER GARA DI SURF CASTING  IN LOCALITA' LATINA LIDO. &quot;COMITATO WORLD FISCHING CHAMPIONSHIP - LATINA 2019&quot;","0","0","2019","0","2019","103515",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","03/09/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA NIKA UNIPERSONALE SRL.","0","0","2019","0","2019","115002",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. VIEMA SRL.","0","0","2019","0","2019","115006",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA WINSEA SRL.","0","0","2019","0","2019","115008",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA PERIN MASSIMO.","0","0","2019","0","2019","115010",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA BERSANI SILVIO.","0","0","2019","0","2019","115012",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA SPACE TIME SRL.","0","0","2019","0","2019","115016",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA PIZZERIA MARECHIARO SAS.","0","0","2019","0","2019","115017",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA CARDINALI ANTONIETTA.","0","0","2019","0","2019","115027",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA SIG.RA IAIZA LETIZIA.","0","0","2019","0","2019","115036",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA INDIVIDUALE SORRENTINO TULLIO.","0","0","2019","0","2019","116159",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","03/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA ALFA SERVICE SOC. COOP. A R.L.","0","0","2019","0","2019","116163",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","03/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA SUB AZZURRO SRL.","0","0","2019","0","2019","116168",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","03/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA ALTAIR SRL.","0","0","2019","0","2019","116170",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","03/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA LA MARINA DI LATINA SRL.","0","0","2019","0","2019","116172",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","03/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA COMPAGNIA MEDITERRANEA SRL.","0","0","2019","0","2019","120904",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","14/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","SUB AZZURRO SRL - AUTORIZZAZIONE INSTALLAZIONE CORRIDOIO DI LANCIO","0","0","2020","0","2020","18176",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","13/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","DITTA SEA ANGEL'S SRL - AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA","0","0","2020","0","2020","44158",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","DITTA INDIVIDUALE SORRENTINO TULLIO - AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA","0","0","2020","0","2020","52199",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","12/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","SOC. COOP. ALFA SERVICE A RL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","55435",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","18/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","BERSANI SILVIO- AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","55436",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","18/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","COMPAGNIA MEDITERRANEA SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","55439",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","18/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","PIETRO IL PESCATORE DI DELLE CAVE BIAGIO E FIGLI SNC - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","55440",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","18/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","SUB AZZURRO SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","55442",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","18/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","TOP LIDO SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","55447",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","18/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","VIEMA SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","55448",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","18/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","WINSEA SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","55451",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","18/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","RISTORANTE PIZZERIA MARECHIARO SAS DI IMPERATORE CARMINE - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","55514",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","19/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","DITTA INDIVIDUALE IAIZA LETIZIA - AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA","0","0","2020","0","2020","56893",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","21/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","DITTA WINSEA SRL - AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA","0","0","2020","0","2020","56885",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","21/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","DITTA INDIVIDUALE SORRENTINO TULLIO - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DELLA CONCESSIONE DEMANIALE MARITTIMA.","0","0","2020","0","2020","57131",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","21/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","IAIZA LETIZIA - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","59778",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CATACCI CLAUDIO - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","59746",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CARDINALI ANTONIETTA - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","59732",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ASSOCIAZIONE ARCA ENEL LAZIO  - AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA","0","0","2020","0","2020","59718",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","DITTA INDIVIDUALE PERIN MASSIMO - AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA","0","0","2020","0","2020","59703",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LEGA NAVALE ITALIANA SEZIONE DI LATINA - AUTORIZZAZIONE INSTALLAZIONE CORRIDOIO DI LANCIO","0","0","2020","0","2020","59474",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ASD CAPITAN VASCO BEACH - AUTORIZZAZIONE INSTALLAZIONE CORRIDOIO DI LANCIO","0","0","2020","0","2020","59459",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","NIKA SRL UNIPERSONALE- AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","61465",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","RI.TA 1968 SRL - AUTORIZZAZIONE INSTALLAZIONE CORRIDOIO DI LANCIO","0","0","2020","0","2020","62152",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","03/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","PERIN MASSIMO- AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","64761",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","09/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","A.S.D. &quot;MARE SPORT&quot; - AUTORIZZAZIONE INSTALLAZIONE CORRIDOIO DI LANCIO","0","0","2020","0","2020","64890",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","09/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","A.S.D. &quot;SUNRISE BAY CIRCOLO VELICO LATINA&quot; - AUTORIZZAZIONE INSTALLAZIONE CORRIDOIO DI LANCIO","0","0","2020","0","2020","65389",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","10/06/2020","31/12/2025"
