﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio entrate","VERBALE DI VERIFICA DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILIOTA' NOMINA RUP NELL'AMBITO DELL'ADESIONE ALLA CONVENZIONE REGIONE LAZIO PER AFFIDAMENTO SERVIZI POSTALI","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","08/03/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","ESITI MONITORAGGIO TRASPARENZA AL 31.01.2022 ","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","07/03/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE ANNO 2021 XLS","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","20/01/2022","31/12/2027"
"","Servizio cultura, turismo e  sport","LIQUIDAZIONI SERVIZIO CULTURA TURISMO E SPORT 2022","0","0","0","0","0","0",,,,"","","41","","","0,00","ATTI","TABELLA","","","11/01/2022","31/12/2027"
"","Servizio finanziario e partecipate","SOMME LIQUIDATE ANNO 2022","2022","0","2022","0","0","0",,,,"","","180","03/02/2022","03/02/2022","0,00","ATTI","TABELLA","","","11/01/2022","31/12/2027"
"","Servizio entrate","SOMME LIQUIDATE ANNO 2022 - SERVIZIO ENTRATE","0","0","0","0","0","0",,,,"","","22","","","0,00","ATTI","TABELLA","","","11/01/2022","31/12/2027"
"","Servizio finanziario e partecipate","CENSIMENTO DELLE AUTOVETTURE DI SERVIZIO AGGIORNATO A GENNAIO 2021","0","0","2021","0","2021","186083",,,,"","","1","","","0,00","ATTI","TABELLA","","","02/12/2021","31/12/2026"
"","Segreteria generale - anticorruzione e antimafia","ELENCO DEI SERVIZI AI QUALI PRESENTARE ISTANZA DI ACCESSO CIVICO GENERALIZZATO AGGIORNATO","0","0","0","0","0","0",,,,"","","2","","","0,00","ATTI","TABELLA","","","19/07/2021","31/12/2026"
"","Segreteria generale - anticorruzione e antimafia","RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE ANNO 2020 XLS","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","29/03/2021","31/12/2026"
"","Segreteria generale - anticorruzione e antimafia","ELENCO DEI SERVIZI AI QUALI PRESENTARE ISTANZA DI ACCESSO CIVICO GENERALIZZATO ","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","23/03/2021","31/12/2026"
"","Servizio entrate","LIQUIDAZIONE AGGIO 12&deg; MESE DICEMBRE 2020 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","18/03/2021","31/12/2026"
"","Servizio entrate","LIQUIDAZIONE AGGIO 12&deg; MESE DICEMBRE 2020 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","18/03/2021","31/12/2026"
"","Segreteria generale - anticorruzione e antimafia","ESITI MONITORAGGIO TRASPARENZA AL 31.01.2021","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","19/02/2021","31/12/2026"
"","Segreteria generale - anticorruzione e antimafia","REGISTRO INFORMATIZZATO  DEGLI ACCESSI 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","29/01/2021","31/12/2026"
"","Servizio Innovazione e Servizi Digitali","PUBBLICAZIONE SOMME LIQUIDATE ANNO 2021 - SERVIZIO INNOVAZIONE E SERVIZI DIGITALI (ST010)","0","0","0","0","0","0",,,,"","","31","","","0,00","ATTI","TABELLA","","","25/01/2021","31/12/2026"
"","Servizio entrate","SOMME LIQUIDATE ANNO 2021 - SERVIZIO ENTRATE","0","0","0","0","0","0",,,,"","","20","","","0,00","ATTI","TABELLA","","","15/01/2021","31/12/2026"
"","Servizio cultura, turismo e  sport","FATTURE LIQUIDATE DAL SERVIZIO CULTURA TURISMO E SPORT ANNO 2021","0","0","0","0","0","0",,,,"","","66","","","0,00","ATTI","TABELLA","","","14/01/2021","31/12/2026"
"","Servizio entrate","LIQUIDAZIONE AGGIO 11&deg; MESE NOVEMBRE 2020 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","07/01/2021","31/12/2026"
"","Servizio finanziario e partecipate","PUBBLICAZIONE SOMME LIQUIDATE ANNO 2021","2021","0","2021","0","0","0",,,,"","","163","31/08/2021","31/08/2021","0,00","ATTI","TABELLA","","","07/01/2021","31/12/2026"
"","Servizio entrate","LIQUIDAZIONE AGGIO 10&deg; MESE OTTOBRE 2020 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","22/12/2020","31/12/2025"
"","Servizio entrate","LIQUIDAZIONE AGGIO 9&deg; MESE LUGLIO 2020 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","0","","","0,00","ATTI","TABELLA","","","10/12/2020","31/12/2025"
"","Servizio entrate","LIQUIDAZIONE AGGIO 9&deg; MESE LUGLIO 2020 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","10/12/2020","31/12/2025"
"","Segreteria generale - anticorruzione e antimafia","ELENCO DEI SERVIZI AI QUALI PRESENTARE ISTANZA DI ACCESSO CIVICO GENERALIZZATO AGGIORNATO AL 20.11.2020 ","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","20/11/2020","31/12/2025"
"","Segreteria generale - anticorruzione e antimafia","ESITI MONITORAGGIO TRASPARENZA AL 31.07.2020","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","09/11/2020","31/12/2025"
"","Segreteria generale - anticorruzione e antimafia","ESITI MONITORAGGIO TRASPARENZA AL 31.01.2020","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","28/10/2020","31/12/2025"
"","Servizio entrate","LIQUIDAZIONE AGGIO 7&deg; MESE LUGLIO 2020 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","22/10/2020","31/12/2025"
"","Servizio entrate","LIQUIDAZIONE AGGIO 8&deg; MESE AGOSTO 2020 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","22/10/2020","31/12/2025"
"","Servizio entrate","LIQUIDAZIONE AGGIO 6&deg; MESE LUGLIO 2020 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","08/10/2020","31/12/2025"
"","Servizio entrate","LIQUIDAZIONE AGGIO 3&deg; - 4&deg; - 5&deg; MESE MARZO, APRILE, MAGGIO 2020 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","03/08/2020","31/12/2025"
"","Servizio entrate","SOMME LIQUIDATE ANNO 2020 - SERVIZIO ENTRATE","0","0","0","0","0","0",,,,"","","5","","","0,00","ATTI","TABELLA","","","04/06/2020","31/12/2025"
"","Servizio entrate","LIQUIDAZIONE AGGIO 2&deg; MESE FEBBRAIO 2020 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL
","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","20/04/2020","31/12/2025"
"","Servizio entrate","LIQUIDAZIONE AGGIO 1&deg; MESE GENNAIO 2020 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE
SRL
","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","03/04/2020","31/12/2025"
"","Servizio entrate","PUBBLICAZIONE SOMME LIQUIDATE ANNO 2020 - SERVIZIO ENTRATE","0","0","0","0","0","0",,,,"","","7","","","0,00","ATTI","TABELLA","","","31/03/2020","31/12/2025"
"","Servizio entrate","LIQUIDAZIONE AGGIO 12&deg; MESE DICEMBRE 2019 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","19/02/2020","31/12/2025"
"","Segreteria amministrativa","RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE. ANNO 2019 XLS","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","31/01/2020","31/12/2025"
"","Servizio entrate","LIQUIDAZIONE AGGIO 9&deg; E 10&deg; MESE SETTEMBRE E OTTOBRE 2019 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE
SRL
","0","0","0","0","0","0",,,,"","MANZI GIUSEPPE","1","","","0,00","ATTI","TABELLA","","","30/01/2020","31/12/2025"
"","Servizio entrate","LIQUIDAZIONE AGGIO 11&deg; MESE NOVEMBRE 2019 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE
SRL
","0","0","0","0","0","0",,,,"","MANZI GIUSEPPE","1","","","0,00","ATTI","TABELLA","","","30/01/2020","31/12/2025"
"","Servizio Innovazione e Servizi Digitali","PUBBLICAZIONE SOMME LIQUIDATE ANNO 2020 - SERVIZIO INNOVAZIONE E SERVIZI DIGITALI. CITT&Agrave; INTERNAZIONALE E PROGRAMMAZIONE EUROPEA (ST010)","0","0","0","0","0","0",,,,"","","43","","","0,00","ATTI","TABELLA","","","23/01/2020","31/12/2025"
"","Servizio finanziario e partecipate","PUBBLICAZIONE SOMME LIQUIDATE ANNO 2020 - SERVIZIO FINANZIARIO E PARTECIPATE","2020","0","2020","0","0","0",,,,"","","24","11/12/2020","11/12/2020","0,00","ATTI","TABELLA","","","08/01/2020","31/12/2025"
"","Servizio cultura, turismo e  sport","FATTURE LIQUIDATE DAL SERVIZIO CULTURA TURISMO SPORT 2020","0","0","0","0","0","0",,,,"","","46","","","0,00","ATTI","TABELLA","","","07/01/2020","31/12/2025"
"","Servizio entrate","LIQUIDAZIONE AGGIO 8&deg; MESE AGOSTO 2019 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE
SRL
","0","0","0","0","0","0",,,,"","MANZI GIUSEPPE","1","","","0,00","ATTI","TABELLA","","","05/12/2019","31/12/2024"
"","Servizio entrate","LIQUIDAZIONE AGGIO 7&deg; MESE LUGLIO 2019 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE
SRL
","0","0","0","0","0","0",,,,"","MANZI GIUSEPPE","1","","","0,00","ATTI","TABELLA","","","05/12/2019","31/12/2024"
"","Servizio entrate","LIQUIDAZIONE AGGIO 6&deg; MESE GIUGNO 2019 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE
SRL
","0","0","0","0","0","0",,,,"","MANZI GIUSEPPE","1","","","0,00","ATTI","TABELLA","","","05/12/2019","31/12/2024"
"","Servizio entrate","RICOGNIZIONE AGGIO INPA SPA SERVIZIO TOSAP-ICP-PUBBLICHE AFFISSIONI &ndash; SISTEMAZIONE CONTABILE ","0","0","0","0","0","0",,,,"","MANZI GIUSEPPE","1","","","0,00","ATTI","TABELLA","","","05/12/2019","31/12/2024"
"","Servizio entrate","LIQUIDAZIONE AGGIO 5&deg; MESE MAGGIO 2019 SERVIZIO ICP, AFFISSIONI TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","07/11/2019","31/12/2024"
"","Segreteria generale - anticorruzione e antimafia","ESITI MONITORAGGIO TRASPARENZA 1&deg; SEMESTRE 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","11/07/2019","31/12/2024"
"","Servizio entrate","LIQUIDAZIONEAGGIO 12&deg; MESE DICEMBRE 2018 SERVIZIO ICP, AFFISSIONE,TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","03/04/2019","31/12/2024"
"","Servizio entrate","LIQUIDAZIONE AGGIO 1&deg; MESE GENNAIO 2019 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE
SRL
","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","03/04/2019","31/12/2024"
"","Servizio entrate","SOMME LIQUIDATE ANNO 2019 - SERVIZIO ENTRATE","0","0","0","0","0","0",,,,"","","8","","","0,00","ATTI","TABELLA","","","01/04/2019","31/12/2024"
"","Segreteria generale - anticorruzione e antimafia","ELENCO DEI SERVIZI AI QUALI PRESENTARE ISTANZA DI ACCESSO CIVICO GENERALIZZATO AGGIORNATO AL 28.03.2019 ","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","28/03/2019","31/12/2024"
"","Servizio entrate","LIQUIDAZIONE AGGIO 9&deg; MESE SETTEMBRE 2018 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","21/03/2019","31/12/2024"
"","Servizio entrate","LIQUIDAZIONE AGGIO 11&deg; MESE NOVEMBRE 2018 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","21/03/2019","31/12/2024"
"","Servizio entrate","LIQUIDAZIONE AGGIO 10&deg; MESE OTTOBRE 2018 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","21/03/2019","31/12/2024"
"","Segreteria generale - anticorruzione e antimafia","ELENCO DEI SERVIZI AI QUALI PRESENTARE ISTANZA DI ACCESSO CIVICO GENERALIZZATO AGGIORNATO AL 15.02.2019","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","15/02/2019","31/12/2024"
"","Servizio entrate","ATTI DI LIQUIDAZIONE ANNO 2019 - SERVIZIO ENTRATE UFFICIO ICI/IMU/TASI","0","0","0","0","0","0",,,,"","","5","","","0,00","ATTI","TABELLA","","","08/02/2019","31/12/2024"
"","Servizio cultura, turismo e  sport","FATTURE LIQUIDATE DAL SERVIZIO CULTURA TURISMO E SPORT 2019","0","0","0","0","0","0",,,,"","","20","","","0,00","ATTI","TABELLA","","","08/02/2019","31/12/2024"
"","Segreteria generale - anticorruzione e antimafia","RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE. ANNO 2018 XLS","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","31/01/2019","31/12/2024"
"","Servizio finanziario e partecipate","PUBBLICAZIONE SOMME LIQUIDATE ANNO 2019 - SERVIZIO FINANZIARIO E PARTECIPATE","2019","0","2019","0","0","0",,,,"","","21","24/12/2019","24/12/2019","0,00","ATTI","TABELLA","","","16/01/2019","31/12/2024"
"","Servizio pubblica istruzione e politiche giovanili","PUBBLICAZIONE DELLE SOMME LIQUIDATE PER L'ANNO 2019 DAL SERVIZIO PUBBLICA ISTRUZIONE E POLITICHE GIOVANILI","0","0","0","0","0","0",,,,"","","0","","","0,00","ATTI","TABELLA","","","16/01/2019","31/12/2024"
"","Servizio Innovazione e Servizi Digitali. Città Internazionale e Programmazione Europea","PUBBLICAZIONE SOMME LIQUIDATE ANNO 2019 - SERVIZIO INNOVAZIONE E SERVIZI DIGITALI. CITT&Agrave; INTERNAZIONALE E PROGRAMMAZIONE EUROPEA (ST010)","0","0","0","0","0","0",,,,"","","34","","","0,00","ATTI","TABELLA","","","15/01/2019","31/12/2024"
