﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA VIA VOLTURNO N.19.","0","0","2020","0","2020","66683",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","12/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LOCALITA' BORGO CARSO STRADA CONGIUNTE DX N.107","0","0","2019","0","2019","77455",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","25/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL D.LGS.59/2010 E L.R.33/99 PER LA MANIFESTAZIONE GASTRONOMICA TEMPORANEA DENOMINATA &quot;FESTA CULTURALE DEL CIBO&quot; DAL 05 AL 07 APRILE 2019 - DAL 07 AL 09 GIUGNO 2019 - DAL 06 AL 08 SETTEMBRE 2019 PRESSO IL PARCO &quot;FALCONE BORSELLINO&quot;","0","0","2019","0","2019","43646",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","08/04/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL D.LGS. 59/2010 E L.R.33/99 PER LA MANIFESTAZIONE GASTRONOMICA TEMPORANEA DENOMINATA &quot;FESTA CULTURALE DEL CIBO&quot; DAL 07 AL 09 GIUGNO 2019 PRESSO PARCO &quot;FALCONE BORSELLINO&quot;","0","0","2019","0","2019","70053",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL D.LGS.N.114/1998 ART.28 LETT.B E ART.68 R.D.773/1931 TULPS - MANIFESTAZIONE TEMPORANEA &quot;TRADIZIONI ITALIANE&quot; VIA E. SAVOIA DAL 20 AL 23 SETTEMBRE 2019","0","0","2019","0","2019","111105",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","20/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL D.LGS.N.114/98 ART.4, COMMA 2, LETT.H PER LA MANIFESTAZIONE TEMPORANEA &quot;INGEGNO IN PIAZZA&quot; DEL 14 APRILE 2019 IN CORSO DELLA REPUBBLICA, VIA PIO VI, VIA EUGENIO DI SAVOIA","0","0","2019","0","2019","46285",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","12/04/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DELL'ART.18 T.U.L.P.S. MANIFESTAZIONE TEMPORANEA &quot;IL MERCATINO DELLA MEMORIA 06.10.2019&quot;","0","0","2019","0","2019","117786",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/10/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS, ART.18 R.D.773/1931 MANIFESTAZIONE TEMPORANEA DENOMINATA &quot;FESTIVIT&Agrave; NATALIZIE PARROCCHIALI&quot;  BORGO CARSO DAL 06 DICEMBRE 2019 AL 06 GENNAIO 2020","0","0","2019","0","2019","144142",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","06/12/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS, ART.18 R.D.773/1931 - MANIFESTAZIONE TEMPORANEA DENOMINATA &quot;MANGIARE CON GUSTO&quot; LATINA PALAZZO M DAL 06 AL 08 DICEMBRE 2019","0","0","2019","0","2019","143064",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/12/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS, ART.18 R.D.773/1931 - MANIFESTAZIONE TEMPORANEA DENOMINATA &quot;MANGIARE CON GUSTO&quot; - LATINA PALAZZO &quot;M&quot; DAL 18 AL 20 MAGGIO 2019 ","0","0","2019","0","2019","59434",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","16/05/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS ART.68 R.D.773/1931 PER LA MANIFESTAZIONE TEMPORANEA &quot;SPORT ESTATE 2019&quot; DAL 21 AL 23 GIUGNO 2019","0","0","2019","0","2019","75885",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","20/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS ARTT.18 E 68 R.D.773/1931 MANIFESTAZIONE PUBBLICA TEMPORANEA &quot;SUMMER FESTIVAL&quot; DAL 21GIUGNO 2019 AL 25 AGOSTO 2019 - STADIO COMUNALE FRANCIONI LATINA","0","0","2019","0","2019","76905",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","24/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931, ART.18,68 PER LA MANIFESTAZIONE TEMPORANEA &quot;FESTA POPOLARE TRA STORIA, MUSICA E GASTRONOMIA  2019&quot;","0","0","2019","0","2019","86740",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","16/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ART.18 E 68 MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE SACRO CUORE DI GES&Ugrave;&quot; EDIZIONE 2019 DAL 22.06.2019 AL 30.06.2019 E 05-06-07 LUGLIO 2019","0","0","2019","0","2019","113273",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ART.18 - MANIFESTAZIONE TEMPORANEA &quot;MERCATINO DELLA MEMORIA DEL 01.09.2019 ","0","0","2019","0","2019","113278",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS R.D.773/1931, ARTT.18,68 PER LA MANIFESTAZIONE TEMPORANEA &quot;FERMENTO LATINA, EDIZIONE 2019&quot; DAL 21 AL 23 GIUGNO 2019","0","0","2019","0","2019","74829",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","19/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.18, 68 PER LA MANIFESTAZIONE TEMPORANEA &quot;FESTA DELLA MIETITURA 2019&quot;","0","0","2019","0","2019","80286",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS R.D.773/1931 ARTT.18, 68 PER LA MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE PARROCCHIA SAN PAOLO&quot; DAL 28 AL 30 GIUGNO 2019","0","0","2019","0","2019","79051",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","28/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D. 773/1931, ARTT.18, 68 PER LA MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE PARROCCHIA S.MARIA&quot; DAL 13 AL 23 GIUGNO 2019","0","0","2019","0","2019","72255",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","13/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSIDEL T.U.L.P.S.R.D.773/1931 ARTT.18,68 PER LA MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE PARROCCHIA S.MARIA GORETTI DAL 05 AL 07 LUGLIO 2019&quot;","0","0","2019","0","2019","80298",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S  R.D.773/1931 ARTT.18 E 68 - MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE MADONNA DEI CAMPI 2019 BORGO CARSO DAL 17 AGOSTO AL 1 SETTEMBRE 2019","0","0","2019","0","2019","113256",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS R.D.773/1931 ARTT.18 E 68 - MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE PARROCCHIA VERGINE SS ROSARIO 2019 &quot; DAL 04 AL 06 ORROBRE 2019","0","0","2019","0","2019","116610",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/10/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.18 E 68 PER LA FESTA PATRONALE &quot;PARROCCHIA SAN FRANCESCO D'ASSISI 2019&quot; DALL'08 AL 12 AGOSTO 2019","0","0","2019","0","2019","96735",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/08/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS R.D.773/1931, ARTT.18 E 68 PER LA MANIFESETAZIONE TEMPORANEA &quot;FESTA PATRONALE PARROCCHIA SS.ANNUNZIATA DAL 19 AL 30 GIUGNO 2019","0","0","2019","0","2019","75857",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","20/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.18 E 68 PER LA MANIFESTAZIONE TEMPORANEA &quot;ALL'OMBRA DELL'ACQUEDOTTO 2019&quot;","0","0","2019","0","2019","90569",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","25/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931, ARTT.18 E 68, PER LA MANIFESTAZIONE TEMPORANEA &quot;ESTATE DEL VILLAGGIO 2019&quot;","0","0","2019","0","2019","87750",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","18/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.18 E 68 PER LA MANIFESTAZIONE TEMPORANEA &quot;FESTA DELL'UNIT&Agrave; 2019&quot;","0","0","2019","0","2019","90931",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","25/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS R.D.773/1931 ARTT.18 E 68 PER LA MANIFESTAZIONE TEMPORANEA &quot;RIEVOCAZIONE STORICA DEL PASSAGGIO DI SAN PAOLO APOSTOLO AL FORO APPIO - EDIZIONE 2019","0","0","2019","0","2019","83158",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S  R.D.773/1931 ARTT.18  - MANIFESTAZIONE TEMPORANEA &quot;IL MERCATINO DELLA MEMORIA 07 LUGLIO 2019","0","0","2019","0","2019","113258",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.68 E 80, EVENTO MUSICALE &quot;UN'ORCHESTRA PER PINO DANIELE, CONCERTO DI TULLIO DE PISCOPO E TONY ESPOSITO 13.07.2019 - LATINA, CAMPO CONI VIA BOTTICELLI","0","0","2019","0","2019","87739",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","18/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.68 E 80, MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE SANTA MARIA DI SESSANO 2019&quot; DAL 18 AL 29 LUGLIO 2019","0","0","2019","0","2019","87744",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","18/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE ALLA INSTALLAZIONE DI PEDANA SULL'AREA ANTISTANTE PUBBLICO ESERCIZIO VIA LEGNANO 61 - SIG.CAMPAGNA ANGELO","0","0","2019","0","2019","81197",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE ALLA INSTALLAZIONE TEMPORANEA DI PARCO LUDICO AI SENSI DEL T.U.L.P.S. - R.D.773/1931 EX ART.69","0","0","2019","0","2019","81620",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/07/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLA MESSA A DIMORA DI UN ALBERO DI OLIVO NEL PARCO SAN MARCO","0","0","2020","0","2020","121674",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","06/11/2020","31/12/2025"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE ALL'ESERCIZIO DI IMPIANTO DI DISTRIBUZIONE CARBURANTI PER AUTOTRAZIONE AD USO PRIVATO SITO NEL COMUNE DI LATINA, VIA DEI VOLSINI N.23 - SEDE COMANDO POLSTRADA DI LATINA","0","0","2019","0","2019","70365",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","10/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE ALL'ESERCIZIO DI UNA MEDIA STRUTTURA DI VENDITA AL DETTAGLIO AI SENSI DEL D.LGS.N.114/ 1998 E L.R.33/1999 E S.M.I. - DITTA RICA GEST SRL","0","0","2019","0","2019","68716",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE ALLO SVOLGIMENTO DEL MERCATO A KM ZERO - DM MIPAAF 20.11.2007","0","0","2019","0","2019","111886",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","24/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE ALLO SVOLGIMENTO DEL &quot;MERCATO EUROPEO&quot; - AUTORIZZAZIONE AI SENSI DELLA LEGGE REGIONALE 33/99","0","0","2019","0","2019","117100",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/10/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE ALLO SVOLGIMENTO DI SPETTACOLO VIAGGIANTE SU SUOLO PUBBLICO","0","0","2019","0","2019","76431",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","21/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AL POSIZIONAMENTO DI TAVOLI E SEDIE SULL'AREA ANTISTANTE PUBBLICO ESERCIZIO VIA DEL MURILLO 51 - LE TRE EFFE DI NORANDO FEDERICA SNC","0","0","2019","0","2019","81195",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AL POSIZIONAMENTO DI TAVOLI E SEDIE SULL'AREA ANTISTANTE PUBBLICO ESERCIZIO VIA PRIVERNO 6 - AZZURRA SRLS","0","0","2019","0","2019","81193",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/07/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AL TAGLIO DEL BOSCO CEDUO IN STRADA ESCHIDO, LOCALITA' BORGO CARSO - PROPRIETA' MARCHETTI LAURO. CATASTO TERRENI FOGLIO 52 MAPPALI 44-45-42 PARTE","0","0","2021","0","2021","5639",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/01/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AL TAGLIO DEL BOSCO CEDUO IN STRADA ESCHIDO, LOC. BORGO CARSO - FOGLIO 52 MAPPALE 20, DI PROPRIETA' DELLA SOCIETA' AGRICOLA LA LONGARINA S.S. ","0","0","2021","0","2021","4323",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","12/01/2021","31/12/2026"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU AREE PUBBLICHE IN FORMA ITINERANTE","0","0","2019","0","2019","116613",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/10/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU AREE PUBBLICHE IN FORMA ITINERANTE","0","0","2019","0","2019","120677",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/10/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU AREE PUBBLICHE IN FORMA ITINERANTE","0","0","2019","0","2019","123837",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","21/10/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU AREE PUBBLICHE IN FORMA ITINERANTE.","0","0","2019","0","2019","112723",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","25/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU AREE PUBBLICHE IN FORMA ITINERANTE.","0","0","2019","0","2019","112750",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","25/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU ARRE PUBBLICHE IN FORMA ITINERANTE ","0","0","2019","0","2019","113260",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU ARRE PUBBLICHE IN FORMA ITINERANTE ","0","0","2019","0","2019","113259",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.70/2020 - -SIGNORA MOSILLO LUCREZIA - VIALE XXVI APRILE N.02  - LATINA","0","0","2020","0","2020","59423",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.77/2020 - -SIGNORA COSCIA PATRIZIA -PIAZZALE GORIZIA N.12 - LATINA","0","0","2020","0","2020","64773",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","09/06/2020","31/12/2025"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE IMPIANTO SPORTIVO COMUNALE EX FULGORCAVI VIA DEL CROCIFISSO LATINA - STAGIONE SPORTIVA 2019/2020","0","0","2019","0","2019","123473",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","18/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE RICREATIVA SUMMER FESTIVAL - EVENTI 12-13-14 LUGLIO STADIO FRANCIONI IN PIAZZALE MICHELE SERRATORE","0","0","2019","0","2019","84786",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","11/07/2019","31/12/2024"
"","Ufficio staff del Sindaco"," AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO SPORTIVO COMUNALE DI P.LE COL DI LANA - DOMENICA 06.10.2019","0","0","2019","0","2019","114918",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/09/2019","31/12/2024"
"","Ufficio staff del Sindaco"," AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO SPORTIVO COMUNALE DI P.LE COL DI LANA - MERCOLEDI 02.10.2019","0","0","2019","0","2019","114914",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZATTO VIA DEI MILLE LATINA FUTSAL CUP - SSD LATINA CALCIO A 5","0","0","2019","0","2019","50425",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","23/04/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - DOMENICA 1 DICEMBRE 2019","0","0","2019","0","2019","140106",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","27/11/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 05.01.2020","0","0","2019","0","2019","170384",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","24/12/2019","31/12/2024"
