﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE FINALIZZATA ALLA FORMAZIONE DI UN ELENCO DI OPERATORI ECONOMICI PER L&rsquo;AFFIDAMENTO AI SENSI DELL&rsquo;ART. 50, CO. 1 LETTERA B) DEL D.LGS. N. 36/2023 DEI SERVIZI, AVENTI AD OGGETTO: INCARICO PER LA REDAZIONE DI UNA PROPOSTA PROGETTUALE GENERALE, DEL NUCLEO STORICO DELLA CITT&Agrave;","0","0","2024","0","2024","54736",,,,"","","1","","","0,00","ATTI","AVVISO","","","26/03/2024","31/12/2029"
"","Servizio ambiente","CONSULTAZIONE PUBBLICA PER LA &ldquo;APPROVAZIONE DEL PIANO DI AZIONE 2024 REDATTO AI SENSI DELL&rsquo;ART. 4, COMMA 3, LET. A), DEL D.LGS. N. 194/2005&quot; (DECRETO).","0","0","2024","0","2024","50387",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/03/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","CARNEVALE 2024. AVVISO PUBBLICO PER LA PRESENTAZIONE DI N.1 PROGETTO PER L&rsquo;AFFIDAMENTO IN CONCESSIONE DI SPAZI OVE REALIZZARE E GESTIRE ATTIVIT&Agrave; CORRELATE ALLA FESTA DEL CARNEVALE E DI SAN VALENTINO","0","0","2024","0","2024","15204",,,,"","","4","","","0,00","ATTI","AVVISO","","","26/01/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI SELEZIONE PUBBLICA PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI POSTEGGI SU AREA PUBBLICA SITI IN PIAZZA DEL POPOLO PER LA VENDITA DI ARTICOLI DI TIPO ALIMENTARE E NON ALIMENTARE CORRELATI ALLA TRADIZIONE DELL&rsquo;EPIFANIA.&rdquo; IN ATTI CON PROT. N.206092 DEL 20.10.2023. FORMAZIONE DELLA GRADUATORIA","0","0","2024","0","2024","1345",,,,"","","1","","","0,00","ATTI","AVVISO","","","11/01/2024","31/12/2029"
"","Stato civile - Statistici - Censimento","MANIFESTO FORMAZIONE LISTA DI LEVA GIOVANI NATI NELL'ANNO 2007","0","0","2023","0","2023","244065",,,,"","","2","","","0,00","ATTI","AVVISO","","","01/01/2024","31/12/2029"
"","Segreteria amministrativa pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LE ISCRIZIONI ALLE SCUOLE DELL&rsquo;INFANZIA PARITARIE COMUNALI ANNO SCOLASTICO 2024/2025.","0","0","2023","0","2023","242639",,,,"","","1","","","0,00","ATTI","AVVISO","","","22/12/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI SELEZIONE PUBBLICA PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N.12 POSTEGGI SU AREA PUBBLICA SITI IN PIAZZA DEL POPOLO PER LA VENDITA DI ARTICOLI DI TIPO ALIMENTARE E NON ALIMENTARE CORRELATI ALLA TRADIZIONE DELL&rsquo;EPIFANIA.","0","0","2023","0","2023","206092",,,,"","","3","","","0,00","ATTI","AVVISO","","","15/12/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","CONVOCAZIONE CONSULTA CITTADINA PER LA SCUOLA","0","0","2023","0","2023","200939",,,,"","","1","","","0,00","ATTI","AVVISO","","","07/12/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","POSTEGGI EXTRA AREA PEDONALE NATALE-BEFANA 2023-2024. AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N.19 POSTEGGI SU AREA PUBBLICA PER LA VENDITA DI PRODOTTI, ALIMENTARI E NON ALIMENTARI TIPICI DELLE FESTIVIT&Agrave; DEL NATALE E DELLA BEFANA. RIAPERTURA TERMINI","0","0","2023","0","2023","191159",,,,"","","9","","","0,00","ATTI","AVVISO","","","27/11/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","NATALE 2023. AVVISO PUBBLICO PROT. N.178766 DEL 07.11.2023. ESTRATTO VERBALE DI COMMISSIONE AGGIUDICATRICE","0","0","2023","0","2023","186401",,,,"","","1","","","0,00","ATTI","AVVISO","","","17/11/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO AI CAF","0","0","2023","0","2023","178143",,,,"","","2","","","0,00","ATTI","AVVISO","","","06/11/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO DANNI PER EVENTO METEOROLOGICO &ndash; MAREGGIATA LUNGOMARE DI LATINA
","0","0","2023","0","2023","178108",,,,"","","2","","","0,00","ATTI","AVVISO","","","06/11/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","NATALE 2023. AVVISO PUBBLICO PER LA PRESENTAZIONE DI N.4 PROGETTI PER L&rsquo;AFFIDAMENTO IN CONCESSIONE DI SPAZI OVE REALIZZARE E GESTIRE ATTIVIT&Agrave; CORRELATE ALLE FESTE NATALIZIE.","2023","0","2023","0","0","0",,,,"","","0","06/11/2023","06/11/2023","0,00","ATTI","AVVISO","","","06/11/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","NATALE 2023. AVVISO PUBBLICO PER LA PRESENTAZIONE DI N.4 PROGETTI PER L&rsquo;AFFIDAMENTO IN CONCESSIONE DI SPAZI OVE REALIZZARE E GESTIRE ATTIVIT&Agrave; CORRELATE ALLE FESTE NATALIZIE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","06/11/2023","31/12/2028"
"","Elettorale","AGGIORNAMENTO DELL&rsquo;ALBO UNICO COMUNALE
DEGLI SCRUTATORI DEI SEGGI ELETTORALI","2023","0","2023","0","0","0",,,,"","","1","31/10/2023","31/10/2023","0,00","ATTI","AVVISO","","","31/10/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ERRATA CORRIGE AVVISO PUBBLICO PER INDAGINE DI MERCATO - SERVIZIO DI REPERIMENTO ED ELABORAZIONE DATI AFFERENTI L&rsquo;ASSEGNAZIONE DELLA NUMERAZIONE CIVICA PUBBLICATO IN DATA 23/10/2023","0","0","2023","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/10/2023","31/12/2028"
"","Mobilità","AVVISO PUBBLICO PER INDAGINE DI MERCATO - SERVIZIO DI REPERIMENTO ED ELABORAZIONE DATI AFFERENTI L&rsquo;ASSEGNAZIONE DELLA NUMERAZIONE CIVICA.","0","0","2023","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","23/10/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","POSTEGGI EXTRA AREA PEDONALE NATALE-BEFANA 2023-2024. AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE
TEMPORANEA DI N.19 POSTEGGI SU AREA PUBBLICA PER LA VENDITA DI PRODO, ALIMENTARI E NON ALIMENTARI -PICI DELLE FES-VIT&Agrave;
DEL NATALE E DELLA BEFANA.","0","0","2023","0","2023","167324",,,,"","","9","","","0,00","ATTI","AVVISO","","","20/10/2023","31/12/2028"
"","Servizio ambiente","MANIFESTAZIONE DI INTERESSE PER LA RICERCA DI SPONSORIZZAZIONI FINALIZZATE ALLA FORNITURA DI PRODOTTI ENO-GASTRONOMICI DEL TERRITORIO DA PRESENTARE IN OCCASIONE DELLA PARTECIPAZIONE DEL COMUNE DI LATINA AL  &ldquo;SALONE INTERNAZIONALE SVIZZERO DELLE VACANZE&rdquo;  AI FINI DI UNA MIGLIORE PROMOZIONE DEL NOSTRO TERRITORIO (LUGANO 3 - 5 NOVEMBRE 2023).","0","0","2023","0","2023","157313",,,,"","","3","","","0,00","ATTI","AVVISO","","","05/10/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: [P:2023-8494] AVVISO AGGIUDICAZIONE DEFINITIVA. CONCESSIONE USO TERRENI DEMANIALI COSTRUENTI IL SEDIME AEROPORTUALE.","0","0","2023","0","2023","155752",,,,"","AERONAUTICA MILITARE 70° STORMO ""G.C. GRAZIANI""","4","","","0,00","ATTI","AVVISO","","","03/10/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI SELEZIONE A TEMPO DETERMINATO PER LO SVOLGIMENTO DI PRESTAZIONI NEL SERVIZIO DI SPAZZAMENTO, RACCOLTA E ATTIVITA' AMBIENTALE SUL TERRITORIO DEL COMUNE DI LATINA LIV. 2 B ","0","0","2023","0","2023","155757",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/10/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI SELEZIONE A TEMPO DETERMINATO PER LO SVOLGIMENTO DI PRESTAZIONI NEL SERVIZIO DI SPAZZAMENTO, RACCOLTA E ATTIVITA' AMBIENTALE SUL TERRITORIO DEL COMUNE DI LATINA LIV. 3 B PAT. C E CQC ","0","0","2023","0","2023","155742",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/10/2023","31/12/2028"
"","Elettorale","AGGIORNAMENTO ALBO DEI PRESIDENTI DI SEGGIO ELETTORALE - DOMANDA DA PRESENTARE ENTRO IL 31/10/2023","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","02/10/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","PROVVEDIMENTO DI ACCERTAMENTO ED IRROGAZIONE DELLE SANZIONI IMPOSTA MUNI ANNO 2017 E 2019 GIUNGARELLI LUCIANO","0","0","2023","0","2023","154405",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/10/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ESTRATTO VERBALE N. 1 DEL 12.09.2023: DEFINIZIONE DEI CRITERI PER LA VALUTAZIONE COMPARATIVA DEI CURRICULA E DEI CRITERI DI VALUTAZIONE DEL COLLOQUIO CON LA COMMISSIONE","0","0","2023","0","2023","143839",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/09/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","PROCEDURA PER IL CONFERIMENTO DELL&rsquo;INCARICO A TEMPO DETERMINATO, EXTRA DOTAZIONE ORGANICA, DI DIRETTORE GENERALE DEL COMUNE DI LATINA, AI SENSI DELL&rsquo;ART. 108 DEL D. LGS. N.267/2000 (AVVISO PUBBLICO APPROVATO CON DETERMINA DEL SERVIZIO GESTIONE E SVILUPPO DEL PERSONALE E DELL&rsquo;ORGANIZZAZIONE, N.1377 DEL 20.7.2023). CONVOCAZIONE CANDIDATI AMMESSI AL COLLOQUIO DEL 19.9.2023","0","0","2023","0","2023","143840",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/09/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : POTENZIAMENTO DEI CENTRI ESTIVI E CONTRIBUTO PER LE FAMIGLIE ","0","0","2023","0","2023","142977",,,,"","","1","","","0,00","ATTI","AVVISO","","","13/09/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: INVIO PROTOCOLLO N. CONSINDLAZIO-2023-0008379 DEL 07/09/2023: AGGLOMERATO INDUSTRIALE DI PONTINIA (COMUNE DI LATINA) &ndash; VARIANTE NON SOSTANZIALE AI SENSI DEL COMBINATO DISPOSTO L.R. N. 13/97, L.R. N. 7/18 E ART. 40 L.R. N. 38/99 &ndash; DELIBERA CDA N. 184/23RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2023","0","2023","140004",,,,"","","4","","","0,00","ATTI","AVVISO","","","11/09/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","BORGO CARSO. POSTEGGI FUORI MERCATO PER L&rsquo;ESERCIZIO DELL&rsquo;ATTIVIT&Agrave; DI COMMERCIO SU
AREA PUBBLICA. APPROVAZIONE GRADUATORIA OPERATORI DEL COMMERCIO SU AREA PUBBLICA","0","0","2023","0","2023","126292",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/08/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DENUNCIA EVENTO ECCEZIONALE PER ECCESSI DI PIOGGIA PERIODO MAGGIO/GIUGNO 2023 CON CONSEGUENTE SVILUPPO DI PATOGENI FUNGINEI (PERONOSPORA)","0","0","2023","0","2023","123507",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/08/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : ISCRIZIONE AL SERVIZIO DI SCUOLABUS ANNO SCOLASTICO 2023/2024","0","0","2023","0","2023","120273",,,,"","","4","","","0,00","ATTI","AVVISO","","","01/08/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N.34 POSTEGGI IN LOCALIT&Agrave; BORGO CARSO OVE ESERCITARE ATTIVIT&Agrave; DI MERCATO NEI GIORNI DELLA CELEBRAZIONE FESTA PATRONALE MADONNA DEI CAMPI","2023","1331","2023","1331","2023","112884",,,,"","","3","14/07/2023","14/07/2023","0,00","ATTI","AVVISO","","","18/07/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO :SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DISABILI ANNO SCOLASTICO 2023/2024","0","0","2023","0","2023","105414",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/07/2023","31/12/2028"
