﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.162/2020 - MARAZIA MARCO - CORSO DELLA REPUBBLICA N.197 - LATINA","0","0","2020","0","2020","123128",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.187/2020 - -SIGNOR PICCARRETA ALDO - VIA ISONZO N.120 - LATINA","0","0","2020","0","2020","118136",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","29/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.261/2019- -SIGNORA CAPPUCCILLI FRANCESCA - VIA LITORANEA N.328- BORGO GRAPPE  - LATINA","0","0","2020","0","2020","118160",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","29/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.186/2020 - -SIGNORA MACCIO MARIA TERESA VIA G. GARIBALDI N.17/19 - LATINA","0","0","2020","0","2020","118107",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","29/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  DI RINNOVO IMPIANTO PUBBLICITARIO  PRATICA N.180/2020 - -SIGNOR CAL&Ograve; LUIGI - VIA ROMAGNOLI N.50 - LATINA ","0","0","2020","0","2020","116925",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","27/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  DI RINNOVO IMPIANTO PUBBLICITARIO  PRATICA N.179/2020 - -SIGNOR CAL&Ograve; LUIGI - PIAZZALE PRAMPOLINI N.49 - LATINA ","0","0","2020","0","2020","116897",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","27/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  DI RINNOVO IMPIANTO PUBBLICITARIO  PRATICA N.181/2020 - -SIGNORA TOSON ELIDA - VIA A. MANZONI N.04  - LATINA ","0","0","2020","0","2020","116953",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","27/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  DI RINNOVO IMPIANTO PUBBLICITARIO  PRATICA N.182/2020 - -SIGNORA TOSON ELIDA - VIALE CESARE AUGUSTO N.25  - LATINA ","0","0","2020","0","2020","116975",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","27/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.183/2020 - -SIGNOR CHERCHI DANIELE VIALE DELLA STAZIONE N.153 - LATINA SCALO   - (LT)","0","0","2020","0","2020","116984",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","27/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI RINNOVO  IMPIANTO PUBBLICITARIO  PRATICA N.184/2020 - -SIGNOR IU&Egrave; STEFANO VIA EZIO N.44/46- LATINA ","0","0","2020","0","2020","117018",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","27/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO N.176/2020 - -SIGNOR D'UFFIZI FABIO - VIALE UMBERTO I&deg; N.12 - LATINA ","0","0","2020","0","2020","115914",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","26/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  DI RINNOVO E VOLTURA IMPIANTO PUBBLICITARIO  PRATICA N.177/2020 - -SIGNORA  CAMELI LUCIA VIA E. DI SAVOIA N.45/47 - LATINA ","0","0","2020","0","2020","115942",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","26/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE   IMPIANTO PUBBLICITARIO N.174/2020 - -SIGNORA DI DOMENICO MAILA VIA CIALDINI N.36 - LATINA ","0","0","2020","0","2020","114211",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  DI RINNOVO IMPIANTO PUBBLICITARIO N.173/2020 - -SIGNOR SCRIMA ANTONIO VIA CARTURAN N.12 - LATINA ","0","0","2020","0","2020","114204",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  DI RINNOVO IMPIANTO PUBBLICITARIO N.172/2020 - -SIGNOR NEGRI ANDREA - VIA PARINI N.35 - LATINA ","0","0","2020","0","2020","114194",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO N.175/2020 - -SIGNOR GULLA' SIMONE - PIAZZA DEL MERCATO N.09 - LATINA ","0","0","2020","0","2020","114456",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO N.168/2020 - -SIGNOR LUISON ANDREA  - VIADELL'AGORA -  LATINA ","0","0","2020","0","2020","113208",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO N.167/2020 - -SIGNOR RIZZO PIERLUIGI  - VIA DON CARLO TORELLO N.47-  LATINA ","0","0","2020","0","2020","113190",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO N.166/2020 - -SIGNOR MARTELLUCCI  GIANLUCA  - VIA COSTA N.18-  LATINA ","0","0","2020","0","2020","113125",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO N.165/2020 - -SIGNOR BOLDREGHINI GIANLUCA  - VIA LUNGOMARE PONTINO N.15 - CAPO PORTIERE   LATINA ","0","0","2020","0","2020","113093",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI RINNOVO IMPIANTO PUBBLICITARIO N.163/2020 - -SIGNOR RIVOLTA ALBERTO - VIA DIAZ N.10   LATINA ","0","0","2020","0","2020","113068",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/10/2020","31/12/2025"
