﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria generale - anticorruzione e antimafia","PIANO DEI CONTROLLI  II SEMESTRE 2022 ED APPROVAZIONE PIANO DEI CONTROLLI  I E II SEMESTRE 2023","2023","42","2023","42","0","0",,,,"27/07/2023","","4","13/07/2023","13/07/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","17/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","APPROVAZIONE PIANO INTEGRATO DI ATTIVIT&Agrave; E ORGANIZZAZIONE 2023-2025- AI SENSI DELL&rsquo;ART. 6 COMMI DA 1 A 4 D L N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021","2023","7","2023","7","0","0",,,,"25/06/2023","","9","15/06/2023","15/06/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","22/06/2023","31/12/2028"
"","Servizio pianificazione e progettazione urbanistica","VARIANTE AL PPE Q3 - ELIMINAZIONE DI VINCOLO DI DESTINAZIONE D'USO ALBERGHIERO ALL'INTERNO DELLA ZONA &quot;ATTREZZATURE TURISTICHE&quot; TAVOLA 9.A - CONTRODEDUZIONE ALLE OSSERVAZIONI PRESENTATE E APPROVAZIONE DEFINITIVA, AI SENSI DELL'ART. 1, COMMA 1, LETT. E, DELLA LEGGE REGIONALE N. 36/1987","2021","89","2021","89","0","0",,,,"","","5","26/04/2021","26/04/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","31/01/2023","31/12/2028"
"","Servizio finanziario e partecipate","ESECUZIONE FORZATA A DANNO DEGLI ENTI LOCALI. QUANTIFICAZIONE PER IL SECONDO SEMESTRE 2022 DELLE SOMME NON PIGNORABILI AI SENSI DELL&rsquo;ART.159 DEL D. LGS. N. 267/2000","2022","171","2022","171","0","0",,,,"","","3","28/06/2022","28/06/2022","0,00","ATTI","DELIBERA DI GIUNTA","","","29/06/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","PIANO DEI CONTROLLI:  I E II SEMESTRE ANNO 2022","2022","154","2022","154","0","0",,,,"","","3","13/06/2022","13/06/2022","0,00","ATTI","DELIBERA DI GIUNTA","","","14/06/2022","31/12/2027"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","PROGETTO PILOTA INERENTE ATTIVIT&Agrave; DI ANIMAZIONE E SERVIZI ASSISTENZA ALLE PERSONE CON DISABILIT&Agrave; NELLE AREE ADIBITE A SPIAGGIA LIBERA &ndash; PERIODO DI APERTURA  15/06/2022- 15/09/2022.","2022","116","2022","116","0","0",,,,"","","3","10/05/2022","10/05/2022","0,00","ATTI","DELIBERA DI GIUNTA","","","15/05/2022","31/12/2027"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","PIANO URBANO DELLA MOBILITA' SOSTENIBILE, DECRETO MIN. INFRASTRUTTURE E TRASPORTI N&deg; 396 DEL 28/08/2019 -  VARIAZIONE DI BILANCIO - APPLICAZIONE DELLA QUOTA VINCOLATA DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO","2022","71","2022","71","0","0",,,,"","","5","12/04/2022","12/04/2022","0,00","ATTI","DELIBERA DI GIUNTA","","","21/04/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","AGGIORNAMENTO DEL PIANO PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA E L&rsquo;INTEGRITA&rsquo; &ndash; TRIENNIO 2022-2024","2022","80","2022","80","0","0",,,,"","","7","20/04/2022","20/04/2022","0,00","ATTI","DELIBERA DI GIUNTA","","","20/04/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","AGGIORNAMENTO TABELLA DIRITTI DI SEGRETERIA PER IL SERVIZIO PIANIFICAZIONE E PROGETTAZIONE URBANISTICA","2022","70","2022","70","0","0",,,,"","","4","08/04/2022","08/04/2022","0,00","ATTI","DELIBERA DI GIUNTA","","","13/04/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","PROCEDURA DI SEGNALAZIONE DI ILLECITI O IRREGOLARITA' - DISCIPLINA DELLA TUTELA DEL DIPENDENTE PUBBLICO CHE SEGNALA ILLECITI (C.D. WHISTLEBLOWER) - ADEGUAMENTO ALLE LINEE GUIDA ADOTTATE CON DELIBERAZIONE ANAC N. 469 DEL 09/06/2021","2022","67","2022","67","0","0",,,,"","","4","05/04/2022","05/04/2022","0,00","ATTI","DELIBERA DI GIUNTA","","","08/04/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","VARIAZIONE DI BILANCIO MEDIANTE APPLICAZIONE DI AVANZO 2021.","2022","62","2022","62","0","0",,,,"","","5","29/03/2022","29/03/2022","0,00","ATTI","DELIBERA DI GIUNTA","","","06/04/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","&quot;DIRITTO DI ACCESSO AGLI ATTI AMMINISTRATIVI. TARIFFE PER RIMBORSO SPESE DI RICERCA, VISURA E RIPRODUZIONE PER IL RILASCIO DI COPIA&quot;.","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","DELIBERA DI GIUNTA","","","22/03/2022","31/12/2027"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","VDB APPLICAZIONE DELLA QUOTA VINCOLATA DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO,  PROPREDEUTICA ALL&rsquo;AFFIDAMENTO DELLA MANUTENZIONE DELLE APPARECCHIATURE PER IL CONTROLLO DEI VARCHI DI ACCESSO ALLA ZTL  E L&rsquo;INSERIMENTO DELLE TARGHE.","2022","41","2022","41","0","0",,,,"","","5","10/03/2022","10/03/2022","0,00","ATTI","DELIBERA DI GIUNTA","","","18/03/2022","31/12/2027"
"","Servizio politiche di gestione e assetto del territorio","VARIAZIONE AL BILANCIO IN ESERCIZIO PROVVISORIO PER L&rsquo;APPLICAZIONE DELLE QUOTE DI AVANZO AI SENSI DELL&rsquo;ARTICOLO 175, COMMA 5-BIS, LETTERA A), E ART. 187, COMMI 3, 3-QUATER, 3-QUINQUIES, DEL  D.LGS. 18 AGOSTO 2000 N. 257 &ndash; DEMOLIZIONE OPERE ABUSIVE INDIVIDUATE.","2022","25","2022","25","0","0",,,,"","","5","18/02/2022","18/02/2022","0,00","ATTI","DELIBERA DI GIUNTA","","","28/02/2022","31/12/2027"
"","Servizio politiche di gestione e assetto del territorio","OGGETTO: PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) &ndash; MISSIONE M5C2 - COMPONENTE C2 - INVESTIMENTO 2.3 - PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALIT&Agrave; DELL&rsquo;ABITARE - PROGETTI &ldquo;A GONFIE VELE, IN DIREZIONE OSTINATA E CONTRARIA&rdquo; E &ldquo;RIONE NICOLOSI E FREZZOTTI- VILLAGGI URBANI INTELLIGENTI, INCLUSIVI E SOSTENIBILI&rdquo; - APPROVAZIONE SCHEMA DI CONVENZIONE DA SOTTOSCRIVERE TRA MINISTERO INFRASTRUTTURE E MOBILIT&Agrave; SOSTENIBILE E IL SOGGETTO BENEFICIARIO E ATTO D&rsquo;OBBLIGO DEL SOGGETTO ATTUATORE","2022","29","2022","29","0","0",,,,"","","6","24/02/2022","24/02/2022","0,00","ATTI","DELIBERA DI GIUNTA","","","28/02/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE ANNO 2022 - ART. 21 D.LGS. 50-2016 - D.M. N. 14 DEL 16.01.2018","2022","34","2022","34","0","0",,,,"","","4","24/02/2022","24/02/2022","0,00","ATTI","DELIBERA DI GIUNTA","","","25/02/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","PIANO DEI CONTROLLI ANNO 2021 &ndash; APPROVAZIONE CHECK LIST &ldquo;CO-PROGRAMMAZIONE E CO-PROGETTAZIONE EX ART. 55 D.LGS 117/12017&rdquo;","2021","308","2021","308","0","0",,,,"","","5","29/12/2021","29/12/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","31/12/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","RESTITUZIONE ONERI CONCESSORI PER INTERVENTI NON REALIZZATI &ndash; PRELEVAMENTO DAL FONDO DI RISERVA ART. 166, C. 2 E ART. 176 DEL D.LGS. N. 267/2000.
","2021","312","2021","312","0","0",,,,"","","4","29/12/2021","29/12/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","30/12/2021","31/12/2026"
"","Servizio finanziario e partecipate","ESECUZIONE FORZATA A DANNO DEGLI ENTI LOCALI. QUANTIFICAZIONE PER IL PRIMO SEMESTRE 2022 DELLE SOMME NON PIGNORABILI AI SENSI DELL&rsquo;ART.159 DEL D. LGS. N. 267/2000.","2021","309","2021","309","0","0",,,,"","","3","29/12/2021","29/12/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","30/12/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","PROCEDIMENTO DI DEMOLIZIONE OPERE EDILIZIE ABUSIVE IN ZONE VINCOLATE &ndash; VDB -  VARIAZIONE D&rsquo;URGENZA AI SENSI DELL&rsquo;ART. 175 COMMA 4 DEL D.LGS 267/2000 AL BILANCIO DI  PREVISIONE  2021/2023 &ndash; ANNUALITA&rsquo; 2021","2021","281","2021","281","0","0",,,,"","","5","30/11/2021","30/11/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","09/12/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","VDB LAVORI PER LA REALIZZAZIONE DI DUE CAMPI DI INUMAZIONE PER SEPOLTURE GRATUITE NEL CIMITERO DI BORGO MONTELLO &ndash; VARIAZIONE DI BILANCIO AI SENSI DELL&rsquo;ART. 175, COMMA 4 DEL DLGS 267/2000","2021","280","2021","280","0","0",,,,"","","3","30/11/2021","30/11/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","03/12/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","ADOZIONE DELL'AGGIORNAMENTO PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ED ELENCO ANNUALE 2021 - ART. 21 D.LGS. N. 50-2016 DEL 18.04.2016","2021","259","2021","259","0","0",,,,"","","4","13/10/2021","13/10/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","14/10/2021","31/12/2026"
"","Segreteria generale - anticorruzione e antimafia","APPROVAZIONE RELAZIONE ILLUSTRATIVA CONTROLLI SUCCESSIVI DI REGOLARIT&Agrave; AMMINISTRATIVA 2017-2018-2019 - AGGIORNAMENTO ANNUALIT&Agrave; 2020","2021","241","2021","241","0","0",,,,"","","4","01/10/2021","01/10/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","06/10/2021","31/12/2026"
"","Mobilità","APPROVAZIONE PROGETTO DEFINITIVO PERCORSO CICLABILE L1 DENOMINATO &quot;PERCORSO CICLABILE AUTOLINEE-CENTRO-OSPEDALE-POLI UNIVERSITARI&quot; CUP B29J21022410001","2021","253","2021","253","0","0",,,,"","","3","02/10/2021","02/10/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","05/10/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","APPROVAZIONE PROGETTO DEFINITIVO &quot;PERCORSO CICLABILE PIAZZA DANTE - PIAZZA BUOZZI E PERIMETRAZIONE CENTRO STORICO ZONA 30 E VARCHI DI ACCESSO &quot; CUP B29J21022420001","2021","254","2021","254","0","0",,,,"","","3","02/10/2021","02/10/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","05/10/2021","31/12/2026"
"","Segreteria generale - anticorruzione e antimafia","MONITORAGGIO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA - ANNO 2020","2021","250","2021","250","0","0",,,,"","","4","02/10/2021","02/10/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","02/10/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","SERVIZIO DI TRASPORTO PUBBLICO LOCALE - CONTRATTO REP. N&deg; 67590 DEL 17 SETTEMBRE 2018 - ISTITUZIONE E NOMINA COMMISSIONE CONCILIATIVA ","2021","207","2021","207","0","0",,,,"","","3","14/09/2021","14/09/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","16/09/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","ADOZIONE DELL'AGGIORNAMENTO PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ED ELENCO ANNUALE 2021 - ART. 21 D.LGS. N. 50-2016 DEL 18.04.2016","2021","209","2021","209","0","0",,,,"","","4","14/09/2021","14/09/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","15/09/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGETTO UPPER UIA 04/252 &ndash; INIZIATIVA EUROPEA U.I.A. &ldquo;URBAN INNOVATIVE ACTIONS&rdquo;. RIMODULAZIONE UNITA&rsquo; TECNICA DI PROGETTO E ASSEGNAZIONE DEGLI OBIETTIVI","2021","204","2021","204","0","0",,,,"","","4","10/09/2021","10/09/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","14/09/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","APPROVAZIONE PROGETTO DI FATTIBILIT&Agrave; TECNICA ED ECONOMICA LAVORI DI ADATTAMENTO AI CAMBIAMENTI CLIMATICI - REALIZZAZIONE NUOVI SISTEMI PER CONTRASTO ISOLE DI CALORE AREE URBANE VIA DEI MERCANTI, VIA NEGHELLI, VIALE XVIII DICEMBRE *ABBATTIMENTO ISOLE DI CALORE ZONE URBANE IN AREE PARCHEGGIO) - CUP B29J21006300001 E APPROVAZIONE DEL PRIMO STRALCIO FUNZIONALE","2021","196","2021","196","0","0",,,,"","","22","03/09/2021","03/09/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","06/09/2021","31/12/2026"
"","Mobilità","APPROVAZIONE PROGETTO DI FATTIBILIT&Agrave; TECNICA ECONOMICA PER LA REALIZZAZIONE DI UNA RETE PER MOBILIT&Agrave; DOLCE E DELLA MICROMOBILIT&Agrave;","2021","172","2021","172","0","0",,,,"","","21","30/07/2021","30/07/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","20/08/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","APPROVAZIONE MODIFICHE STUDIO DI FATTIBILITA&rsquo; TECNICA ED ECONOMICA, RELATIVO AL WORK PACKAGE N&deg;7, &ldquo;INVESTMENT WORK PACKAGE&rdquo; DEL PROGETTO &ldquo;UPPER&rdquo;- UIA,  PER LAVORI DI RISTRUTTURAZIONE E INFRASTRUTTURALI OCCORRENTI PER LA REALIZZAZIONE DI N&deg; 3 PARCHI PRODUTTIVI ( NELLE ZONE: CAMPO BOARIO, VIA ROCCAGORGA E VIA MASSARO) PER PRODURRE NBS (NATURE-BASED SOLUTIONS) - CUP B26F19000830001","2021","167","2021","167","0","0",,,,"","","18","15/07/2021","15/07/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","20/07/2021","31/12/2026"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","&ldquo;LAVORI DI MANUTENZIONE STRAORDINARIA PER LA RIQUALIFICAZIONE E MESSA IN SICUREZZA DELLA SCUOLA DELL&rsquo;INFANZIA S. MARCO - COMUNE DI LATINA - CODICE ARES PLESSO LT1A043005&rdquo; - CUP B27H21001330006 - AVVISO PUBBLICO, PROTOCOLLO N. 37719 DEL 22/03/2021 - APPROVAZIONE STUDIO DI FATTIBILITA&rsquo; PER CANDIDATURA INTERVENTO.","2021","111","2021","111","0","0",,,,"","","4","20/05/2021","20/05/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","13/07/2021","31/12/2026"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA NELLE AREE LUDICHE E DI AGGREGAZIONE DEL COMUNE DI LATINA &rdquo; - APPROVAZIONE PROGETTO DI FATTIBILITA&rsquo; TECNICA ED ECONOMICA - CUP B29J20001950004 ","2021","110","2021","110","0","0",,,,"","","5","20/05/2021","20/05/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","13/07/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","VARIAZIONE DI BILANCIO D&rsquo;URGENZA AI SENSI DELL&rsquo;ART. 175, COMMA 4 DEL D. LGS. 267/2000. PROGETTO UPPER","2021","143","2021","143","0","0",,,,"","","5","23/06/2021","23/06/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","24/06/2021","31/12/2026"
"","Servizio finanziario e partecipate","ESECUZIONE FORZATA A DANNO DEGLI ENTI LOCALI. QUANTIFICAZIONE PER IL SECONDO SEMESTRE 2021 DELLE SOMME NON PIGNORABILI AI SENSI DELL&rsquo;ART.159 DEL D. LGS. N. 267/2000.","2021","144","2021","144","0","0",,,,"","","3","23/06/2021","23/06/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","23/06/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGRAMMA INTEGRATO PORTA NORD &ndash; COMPLETAMENTO OPERE DI URBANIZZAZIONE&rdquo; RELATIVO AL PROGETTO DENOMINATO &ldquo;LATINA ANCHE CITT&Agrave; DI MARE &ndash; VOLANO DI RIQUALIFICAZIONE URBANA&rdquo; (ID. N. 2 EX D.P.C.M. DEL 25/05/2016) DI CUI AL &ldquo;PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANE E DEI COMUNI CAPOLUOGO DI PROVINCIA&rdquo; &ndash; CUP B21B17000180001 &ndash; RIMODULAZIONE PROGETTUALE","2019","292","2019","292","0","0",,,,"","","31","24/10/2019","24/10/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","22/06/2021","31/12/2026"
"","Segreteria generale - anticorruzione e antimafia","PIANO DEI CONTROLLI:  I E II SEMESTRE ANNO 2021 ","2021","128","2021","128","0","0",,,,"","","3","16/06/2021","16/06/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","17/06/2021","31/12/2026"
"","Servizio ambiente","LAVORI DI RISTRUTTURAZIONE DEL CENTRO DI RACCOLTA DI LATINA SCALO E  ATTIVIT&Agrave; DI COMPOSTAGGIO E AUTOCOMPOSTAGGIO PER LA RIDUZIONE DELLA FRAZIONE ORGANICA NEL COMUNE DI LATINA  &ndash; APPROVAZIONE PROGETTAZIONE DEFINITIVA/ ESECUTIVA &ndash; CUP:  B85L18000590002.","2021","112","2021","112","0","0",,,,"","","3","20/05/2021","20/05/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","08/06/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PRESENTAZIONE AL CONSIGLIO COMUNALE DELL'AGGIORNAMENTO PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ED ELENCO ANNUALE 2021 - ART. 21 D.LGS. N. 50-2016 DEL 18.04.2016","2021","126","2021","126","0","0",,,,"","","4","31/05/2021","31/05/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","01/06/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","APPROVAZIONE PROGETTO DEFINITIVO &quot;INTERVENTO DI RIQUALIFICAZIONE ED IMPLEMENTAZIONE DEL COLLEGAMENTO CICLABILE LATINA - LATINA MARE&quot;  - CUP B21B18000710005","2021","122","2021","122","0","0",,,,"","","10","28/05/2021","28/05/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","31/05/2021","31/12/2026"
