﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio lavori pubblici e progettazione","LAVORI DI RIUSO E RIFUNZIONALIZZAZIONE EX SCUOLA DI VIA VARSAVIA PER RIATTAZIONE A S.U.A.P. E UFFICIO CONDONO &ndash; AFFIDAMENTO DEL SERVIZIO DI PROGETTAZIONE ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED IN FASE DI ESECUZIONE -  DIREZIONE SORVEGLIANZA E CONTABILIZZAZIONE DEI LAVORI; CERTIFICATO DI REGOLARE ESECUZIONE - CUP - B21E16000460001  &ndash; RIAPPROVAZIONE DEL QUADRO ECONOMICO ","2019","308","2019","308","0","0",,,,"","","1","31/10/2019","31/10/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","07/11/2019","31/12/2024"
"","Segreteria generale - anticorruzione e antimafia","AGGIORNAMENTO DEL PIANO PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA E L'INTEGRIT&Agrave; TRIENNIO 2019-2021","2019","343","2019","343","0","0",,,,"","","12","18/11/2019","18/11/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","25/11/2019","31/12/2024"
"","Segreteria generale - anticorruzione e antimafia","AGGIORNAMENTO DEL PIANO PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA E L'INTEGRITA' TRIENNIO 2019-2021.","2019","374","2019","374","0","0",,,,"","","12","05/12/2019","05/12/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","06/12/2019","31/12/2024"
"","Servizio relazioni istituzionali e con la città. Appalti e contratti","APPROVAZIONE VARIAZIONE AL PROGRAMMA BIENNALE PER LE ACQUISIZIONI DI FORNITURE E SERVIZI. PERIODO 2019/2020 (ART. 21 COMMA 6 DEL D. LGS. 50/2016). DELIBERA DI G.M.373 DEL 05/12/2019
","2019","373","2019","373","0","0",,,,"","","4","05/12/2019","05/12/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","09/12/2019","31/12/2024"
"","Segreteria generale - anticorruzione e antimafia","PIANO DEI CONTROLLI  II SEMESTRE 2019  - INDIVIDUAZIONE PERCENTUALI DI ESTRAZIONE ","2019","386","2019","386","0","0",,,,"","","3","20/12/2019","20/12/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","23/12/2019","31/12/2024"
"","Polizia municipale e trasporti","APPROVAZIONE PROGETTO DI RISANAMENTO INFRASTRUTTURA DI RETE DEL SISTEMA DI VIDEO SORVEGLIANZA CITTADINO - PROGETTO PRELIMINARE","2019","393","2019","393","0","0",,,,"","","5","20/12/2019","20/12/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","02/01/2020","31/12/2025"
"","Segreteria generale - anticorruzione e antimafia","PIANO DEI CONTROLLI  2020  E APPROVAZIONE CHECK LIST","2019","408","2019","408","0","0",,,,"","","6","30/12/2019","30/12/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","02/01/2020","31/12/2025"
"","Segreteria generale - anticorruzione e antimafia","AGGIORNAMENTO DEL PIANO PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA E L'INTEGRITA'. TRIENNIO 2020-2022","2020","13","2020","13","0","0",,,,"","","15","31/01/2020","31/01/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","31/01/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022 ED ELENCO ANNUALE 2020 - ART. 21 D. LGS. 50/2016 - D.M. N. 14 DEL 16.01.2018","2020","25","2020","25","0","0",,,,"","","2","20/02/2020","20/02/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","24/02/2020","31/12/2025"
"","Polizia municipale e trasporti","SOSPENSIONE MOMENTANEA SERVIZIO SOSTA A PAGAMENTO SU AREE PUBBLICHE","2020","51","2020","51","0","0",,,,"","","3","17/03/2020","17/03/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","20/03/2020","31/12/2025"
"","Polizia municipale e trasporti","EMERGENZA COVID19 - SOSPENSIONE SOSTA A PAGAMENTO DAL 03.04.2020 AL 13.04.2020 INCLUSO.","2020","74","2020","74","0","0",,,,"","","3","09/04/2020","09/04/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","14/04/2020","31/12/2025"
"","Polizia municipale e trasporti","SOSTA A PAGAMENTO - SOSPENSIONE PAGAMENTO DA PARTE DELL'UTENZA PER IL PERIODO DAL 14.04.2020 A TUTTO IL 03.05.2020","2020","77","2020","77","0","0",,,,"","","3","21/04/2020","21/04/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","23/04/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione","APPROVAZIONE STUDIO DI FATTIBILIT&Agrave; TECNICA ED ECONOMICA ELATIVO AL WORK PACKAGE N&deg; 7 &ldquo;INVESTMENT WORK PACKAGE&rdquo; DEL PROGETTO &ldquo;UPPER&rdquo; - UIA PER LAVORI DI RISTRUTTURAZIONE E INFRASTRUTTURALI OCCORRENTI PER LA REALIZZAZIONE DI N&deg; 3 PARCHI PRODUTTIVI ( NELLE ZONE: CAMPO BOARIO, VIA ROCCAGORGA E VIA MASSARO) PER PRODURRE NBS (NATURE-BASED SOLUTIONS) -CUP  B26F19000830001","2020","97","2020","97","0","0",,,,"","","19","28/05/2020","28/05/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","01/06/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione","PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E LA SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANE E DEI COMUNI CAPOLUOGO DI PROVINCIA &quot;LATINA ANCHE CITT&Agrave; DI MARE - VOLANO DI RIQUALIFICAZIONE URBANA&quot; - &ldquo;LAVORI DI COMPLETAMENTO DI VIALE LE CORBUSIER DENOMINATO &quot;COLLO D'OCA&rdquo; -   APPROVAZIONE DEL NUOVO QUADRO ECONOMICO -   CUP B21B17000150001","2020","117","2020","117","0","0",,,,"","","3","19/06/2020","19/06/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","25/06/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione","VARIAZIONE DI BILANCIO CON PRELIEVO DAL FONDO DI RISERVA","2020","120","2020","120","0","0",,,,"","","4","30/06/2020","30/06/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","02/07/2020","31/12/2025"
"","Servizio finanziario e partecipate","ESECUZIONE FORZATA A DANNO DEGLI ENTI LOCALI. QUANTIFICAZIONE PER IL SECONDO SEMESTRE 2020 DELLE SOMME NON PIGNORABILI AI SENSI DELL&rsquo;ART.159 DEL D. LGS. N. 267/2000.","2020","119","2020","119","0","0",,,,"","","3","30/06/2020","30/06/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","08/07/2020","31/12/2025"
"","Appalti e contratti","APPROVAZIONE VARIAZIONE AL PROGRAMMA BIENNALE PER LE ACQUISIZIONI DI FORNITURE E SERVIZI. PERIODO 2020/2021 (ART. 21 COMMA 6 DEL D.LGS. 50/2016).  DELIBERA DI G.M. 127 DEL 08/07/2020","2020","127","2020","127","0","0",,,,"","","4","08/07/2020","08/07/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","09/07/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione","REGOLAMENTO CIMITERIALE COMUNALE &ndash; OBIETIVO PEG 2020-2022 INTEGRAZIONI","2020","123","2020","123","0","0",,,,"","","3","08/07/2020","08/07/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","24/07/2020","31/12/2025"
"","Segreteria generale - anticorruzione e antimafia","PIANO DEI CONTROLLI ANNO 2020 I E II SEMSTRE - AGGIORNAMENTO","2020","131","2020","131","0","0",,,,"","","3","31/07/2020","31/07/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","17/08/2020","31/12/2025"
"","Segreteria generale - anticorruzione e antimafia","AGGIORNAMENTO DEL PIANO PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA E L'INTEGRITA' - TRIENNIO 2020-2022","2020","147","2020","147","0","0",,,,"","","15","13/08/2020","13/08/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","01/09/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","DISDETTA ADESIONE ALL&rsquo;ASSOCIAZIONE TECLA PER MESSA IN LIQUIDAZIONE ","2020","158","2020","158","0","0",,,,"","","3","01/09/2020","01/09/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","16/09/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","REGOLAMENTO CIMITERIALE COMUNALE &ndash; OBIETTIVO PEG 2020-2022 - PRESA ATTO PREDISPOSIZIONE DELLA BOZZA DEL NUOVO REGOLAMENTO DI POLIZIA MORTUARIA","2020","169","2020","169","0","0",,,,"","","4","17/09/2020","17/09/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","21/09/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","ART. 6 C.8 DEL DPR 08/06/2001 N. 327 &ndash; FUNZIONI ATTRIBUITE, DELEGA DEI POTERI ESPROPRIATIVI AI CONCESSIONARI DI RETI LINEARI ENERGETICHE DI PUBBLICA UTILITA'&ndash; ATTO DI INDIRIZZO ","2020","177","2020","177","0","0",,,,"","","3","01/10/2020","01/10/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","09/10/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","VARIAZIONE DI BILANCIO CON PRELIEVO DAL FONDO DI RISERVA -  ART. 176 DEL D.LGS N. 267/2000.","2020","182","2020","182","0","0",,,,"","","4","08/10/2020","08/10/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","13/10/2020","31/12/2025"
"","Segreteria generale - anticorruzione e antimafia","PIANO DEI CONTROLLI PRIMO SEMESTRE 2020 &ndash; AGGIORNAMENTO CHECK LIST","2020","181","2020","181","0","0",,,,"","","9","08/10/2020","08/10/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","15/10/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGETTO UPPER &ndash; INIZIATIVA EUROPEA U.I.A. &ldquo;URBAN INNOVATIVE ACTIONS&rdquo;. APPROVAZIONE DOCUMENTI PER LA FORMALIZZAZIONE DEI RAPPORTI CON LA COMMISSIONE EUROPEA E I PARTNER DI PROGETTO (PARTNERSHIP AGREEMENT, SUBSIDY CONTRACT E APPLICATION FORM)","2020","183","2020","183","0","0",,,,"","","5","15/10/2020","15/10/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","19/10/2020","31/12/2025"
"","Servizio relazioni istituzionali e con la città. Appalti e contratti","APPROVAZIONE VARIAZIONE AL PROGRAMMA BIENNALE PER LE ACQUISIZIONI DI FORNITURE E SERVIZI. PERIODO 2020/2021 (ART. 21 COMMA 6 DEL D.LGS. 50/2016). AGGIORNAMENTO A SEGUITO PUBBLICAZIONE LEGGE 120/2020 DI CONVERSIONE DEL DECRETO SEMPLIFICAZIONI DELIBERA DI G.M. 192 DEL 23/10/2020","2020","192","2020","192","0","0",,,,"","","4","23/10/2020","23/10/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","27/10/2020","31/12/2025"
"","Segreteria generale - anticorruzione e antimafia","APPROVAZIONE RELAZIONE ILLUSTRATIVA CONTROLLI SUCCESSIVI DI REGOLARIT&Agrave; AMMINISTRATIVA ANNUALIT&Agrave; 2017-2018-2019","2020","188","2020","188","0","0",,,,"","","4","23/10/2020","23/10/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","11/11/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGETTO UPPER-UIA04-252: VARIAZIONE DI BILANCIO EX ART.175, C.5 BIS E C.5 QUATER TUEL.","2020","208","2020","208","0","0",,,,"","","4","19/11/2020","19/11/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","23/11/2020","31/12/2025"
"","Segreteria generale - anticorruzione e antimafia","APPROVAZIONE RELAZIONE ILLUSTRATIVA CONTROLLI SUCCESSIVI DI REGOLARIT&Agrave; AMMINISTRATIVA ANNUALIT&Agrave; 2017-2018-2019","2020","188","2020","188","0","0",,,,"","","4","23/10/2020","23/10/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","07/12/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGRAMMA INTEGRATO PORTA NORD &ndash; COMPLETAMENTO OPERE DI URBANIZZAZIONE&rdquo; RELATIVO AL PROGETTO DENOMINATO &ldquo;LATINA ANCHE CITT&Agrave; DI MARE &ndash; VOLANO DI RIQUALIFICAZIONE URBANA&rdquo; (ID. N. 2 EX D.P.C.M. DEL 25/05/2016) DI CUI AL &ldquo;PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANE E DEI COMUNI CAPOLUOGO DI PROVINCIA&rdquo; &ndash; CUP B21B17000180001 &ndash; APPROVAZIONE PROGETTO DEFINITIVO &ldquo;SECONDA PARTE&rdquo;","2020","231","2020","231","0","0",,,,"","","26","10/12/2020","10/12/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","11/12/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGRAMMAZIONE SERVIZI AGGIUNTIVI PER EMERGENZA COVID 19 - LINEE DI INDIRIZZO","2020","257","2020","257","0","0",,,,"","","3","30/12/2020","30/12/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","31/12/2020","31/12/2025"
"","Segreteria generale - anticorruzione e antimafia","AGGIORNAMENTO DEL PIANO PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA E L'INTEGRITA' - TRIENNIO 2020-2022","2020","251","2020","251","0","0",,,,"","","6","30/12/2020","30/12/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","04/01/2021","31/12/2026"
"","Politiche e servizio di gestione e assetto del territorio","PIANO ATTUATIVO DEL COMPRENSORIO: AREA ARCHEOLOGICA SATRICUM E TERRENI LIMITROFI IN LOCALIT&Agrave; BORGO LE FERRIERE - APPROVAZIONE MODIFICHE AL PPE CON COSTITUENTI VARIANTE AI SENSI DELLA L.R. N. 36/87 ART. 1 BIS E SSMMII E SCHEMA DI CONVENZIONE.","2020","200","2020","200","0","0",,,,"","","23","05/11/2020","05/11/2020","0,00","ATTI","DELIBERA DI GIUNTA","","","18/01/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","APPROVAZIONE PROGETTO DI FATTIBILIT&Agrave; TECNICO &ndash; ECONOMICA &ldquo;LAVORI DI ADEGUAMENTO ALLE NORME ANTINCENDIO&rdquo; BIBLIOTECA COMUNALE.","2021","30","2021","30","0","0",,,,"","","6","11/02/2021","11/02/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","15/02/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","VDB APPLICAZIONE DELLA QUOTA ACCANTONATA DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO, COSTITUITA DA ACCANTONAMENTI RISULTANTI DALL&rsquo;ULTIMO CONSUNTIVO APPROVATO, PROPEDEUTICA ALLA MANUTENZIONE DELLE INFRASTRUTTURE DI ACCESSO ALL&rsquo;ARENILE.","2021","48","2021","48","0","0",,,,"","","5","11/03/2021","11/03/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","12/03/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","VDB APPLICAZIONE DELLA QUOTA VINCOLATA DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO, COSTITUITA DA FINANZIAMENTO STATO CORRENTE PER INTERVENTO IMMATERIALE &ldquo;MEDIAZIONE SOCIALE&rdquo; (FONTE FINANZIAMENTO DI BILANCIO N. F.F. 76 - PROGRAMMA STRAORDINARIO RIQUALIF. URBANA E SICUREZZA DELLE PERIFERIE-PROGETTO &quot;LATINA ANCHE CITTA' DI MARE&quot;).","2021","57","2021","57","0","0",,,,"","","5","16/03/2021","16/03/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","17/03/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","VDB APPLICAZIONE DELLA QUOTA VINCOLATA DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO, COSTITUITA DA FINANZIAMENTO EUROPEO (FONTI FINANZIAMENTO DI BILANCIO N. 48 E 49).","2021","56","2021","56","0","0",,,,"","","5","16/03/2021","16/03/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","17/03/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ED ELENCO ANNUALE 2021 - ART. 21 D. LGS. 50/2016 - D.M. N. 14 DEL 16-01-2018","2021","59","2021","59","0","0",,,,"","","4","19/03/2021","19/03/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","23/03/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","VARIAZIONE DI BILANCIO ANNUALITA 2021 CON PRELIEVO DA AVANZO DI AMMINISTRAZIONE - PROGETTO MOOVIDA","2021","66","2021","66","0","0",,,,"","","5","26/03/2021","26/03/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","30/03/2021","31/12/2026"
"","Segreteria generale - anticorruzione e antimafia","AGGIORNAMENTO DEL PIANO PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA E L'INTEGRITA' - TRIENNIO 2021-2023","2021","70","2021","70","0","0",,,,"","","7","31/03/2021","31/03/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","31/03/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGRAMMA INTEGRATO PORTA NORD &ndash; COMPLETAMENTO OPERE DI URBANIZZAZIONE&rdquo; RELATIVO AL PROGETTO DENOMINATO &ldquo;LATINA ANCHE CITT&Agrave; DI MARE &ndash; VOLANO DI RIQUALIFICAZIONE URBANA&rdquo; (ID. N. 2 EX D.P.C.M. DEL 25/05/2016) DI CUI AL &ldquo;PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANE E DEI COMUNI CAPOLUOGO DI PROVINCIA&rdquo; &ndash; CUP B21B17000180001 &ndash; RIMODULAZIONE DEL Q.E.","2021","102","2021","102","0","0",,,,"","","3","06/05/2021","06/05/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","07/05/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","APPROVAZIONE PROGETTO DEFINITIVO &quot;INTERVENTO DI RIQUALIFICAZIONE ED IMPLEMENTAZIONE DEL COLLEGAMENTO CICLABILE LATINA - LATINA MARE&quot;  - CUP B21B18000710005","2021","122","2021","122","0","0",,,,"","","10","28/05/2021","28/05/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","31/05/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PRESENTAZIONE AL CONSIGLIO COMUNALE DELL'AGGIORNAMENTO PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ED ELENCO ANNUALE 2021 - ART. 21 D.LGS. N. 50-2016 DEL 18.04.2016","2021","126","2021","126","0","0",,,,"","","4","31/05/2021","31/05/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","01/06/2021","31/12/2026"
"","Servizio ambiente","LAVORI DI RISTRUTTURAZIONE DEL CENTRO DI RACCOLTA DI LATINA SCALO E  ATTIVIT&Agrave; DI COMPOSTAGGIO E AUTOCOMPOSTAGGIO PER LA RIDUZIONE DELLA FRAZIONE ORGANICA NEL COMUNE DI LATINA  &ndash; APPROVAZIONE PROGETTAZIONE DEFINITIVA/ ESECUTIVA &ndash; CUP:  B85L18000590002.","2021","112","2021","112","0","0",,,,"","","3","20/05/2021","20/05/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","08/06/2021","31/12/2026"
"","Segreteria generale - anticorruzione e antimafia","PIANO DEI CONTROLLI:  I E II SEMESTRE ANNO 2021 ","2021","128","2021","128","0","0",,,,"","","3","16/06/2021","16/06/2021","0,00","ATTI","DELIBERA DI GIUNTA","","","17/06/2021","31/12/2026"
