﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","FUNZIONI IN MATERIA URBANISTICA. LEGGE REGIONALE 23 NOVEMBRE 2022 N. 19 ART. 9 COMMA 61 E SEGUENTI. PRESA D&rsquo;ATTO DEL CONFERIMENTO FUNZIONI A LATINA QUALE CAPOLUOGO DI PROVINCIA. APPROVAZIONE SCHEMA DI CONVENZIONE E AUTORIZZAZIONE ALLA SUA SOTTOSCRIZIONE. ","2023","26","2023","26","0","0",,,,"09/11/2023","","7","27/09/2023","27/09/2023","0,00","ATTI","DELIBERA DI CONSIGLIO","","","31/10/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E LA SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANE E DEI COMUNI CAPOLUOGO DI PROVINCIA &quot;LATINA ANCHE CITT&Agrave; DI MARE- VOLANO DI RIQUALIFICAZIONE URBANA &ldquo;LAVORI DI COMPLETAMENTO DI VIALE LE CORBUSIER DENOMINATO COLLO D'OCA&rdquo; - DISPOSIZIONE DI EFFICACIA DELLA VARIANTE URBANISTICA AL P.R.G. ART. 19 DEL DPR 08/06/2001 N . 327- CUP B21B17000150001 ","2022","46","2022","46","0","0",,,,"","","24","31/05/2022","31/05/2022","0,00","ATTI","DELIBERA DI CONSIGLIO","","","15/06/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","LAVORI PER IL RECUPERO STRUTTURALE DEL &ldquo;PONTE SU CANALE DELLE ACQUE ALTE IN LOCALIT&Agrave; FOCE VERDE&rdquo; &ndash; APPROVAZIONE STUDIO DI FATTIBILIT&Agrave; ","2022","53","2022","53","0","0",,,,"","","10","10/06/2022","10/06/2022","0,00","ATTI","DELIBERA DI CONSIGLIO","","","15/06/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022-2024 AI SENSI DELL&rsquo;ART. 170 DEL D.LGS. 267/2000","2022","55","2022","55","0","0",,,,"","","8","10/06/2022","10/06/2022","0,00","ATTI","DELIBERA DI CONSIGLIO","","","13/06/2022","31/12/2027"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","SENTENZA N. 554/2021 TAR LAZIO - SEZIONE STACCATA DI LATINA. CONDANNA AL PAGAMENTO DI SPESE LEGALI ED ACCESSORI. RICONOSCIMENTO DEL DEBITO FUORI BILANCIO EX ART. 194, COMMA 1 LETT. A) DEL D.LGS. 267/2000 E S.M.I.","2022","45","2022","45","0","0",,,,"","","6","24/05/2022","24/05/2022","0,00","ATTI","DELIBERA DI CONSIGLIO","","","10/06/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","APPROVAZIONE DEL &ldquo;PIANO DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE&rdquo; (PEBA)  RELATIVO AL PERIMETRO DELLA ZONA  A TRAFFICO LIMITATO ED UN&rsquo;AREA PEDONALE.","2022","34","2022","34","0","0",,,,"","","10","20/05/2022","20/05/2022","0,00","ATTI","DELIBERA DI CONSIGLIO","","","31/05/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","DELIBERAZIONE DI CONSIGLIO COMUNALE N 75 DEL 15/07/1993 - SERVIZI CIMITERIALI: REGOLAMENTO PER LA CONCESSIONE DEI LOCULI","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","DELIBERA DI CONSIGLIO","","","03/03/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","DELIBERAZIONE DI CONSIGLIO COMUNALE N 150 DEL 28/10/1991 - CONCESSIONE TEMPORANEA DI LOCULI ED AREE CIMITERIALI: DETERMINAZIONE E DURATA EX D.P.R. N 285/90","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","DELIBERA DI CONSIGLIO","","","03/03/2022","31/12/2027"
"","Servizio politiche di gestione e assetto del territorio","RATIFICA DELIBERAZIONE DI GIUNTA MUNICIPALE N. 281/2021 DEL 30.11.2021 AVENTE PER OGGETTO: &ldquo;PROCEDIMENTO DI DEMOLIZIONE OPERE EDILIZIE ABUSIVE IN ZONE VINCOLATE &ndash; VDB - VARIAZIONE D&rsquo;URGENZA AI SENSI DELL&rsquo;ART. 175 COMMA 4 DEL D.LGS 267/2000 AL BILANCIO DI PREVISIONE 2021/2023 &ndash; ANNUALITA&rsquo; 2021&rdquo;.","2021","104","2021","104","0","0",,,,"","","10","29/12/2021","29/12/2021","0,00","ATTI","DELIBERA DI CONSIGLIO","","","09/02/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","APPROVAZIONE AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ED ELENCO ANNUALE 2021 - ART. 21 D.LGS. N. 50-2016 DEL 18.04.2016","2021","111","2021","111","0","0",,,,"","","5","29/12/2021","29/12/2021","0,00","ATTI","DELIBERA DI CONSIGLIO","","","21/01/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","DFB - ASSUNZIONE DEL DEBITO MATURATO FUORI BILANCIO AI SENSI DELL&rsquo;ART.194 COMMA 1 LETTERA A) DEL D.LGS. 267/00 &ndash; DISPOSITIVO N. 2429/2021 DELLA CORTE D&rsquo;APPELLO DI ROMA, PASSATO IN GIUDICATO - ARCH. VENTURA MONTI ","2021","109","2021","109","0","0",,,,"","","6","29/12/2021","29/12/2021","0,00","ATTI","DELIBERA DI CONSIGLIO","","","31/12/2021","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ED ELENCO ANNUALE 2021 - ART. 21 D.LGS. N. 50-2016 DEL 18.04.2016.","2021","88","2021","88","0","0",,,,"","","7","30/09/2021","30/09/2021","0,00","ATTI","DELIBERA DI CONSIGLIO","","","04/10/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","ART. 14 D.L. 55/83 - INDIVIDUAZIONE QUANTIT&Agrave; - QUALIT&Agrave; E PREZZI AREE DA CONCEDERE IN DIRITTO DI SUPERFICIE PER INTERVENTI E.R.P. - PROVVEDIMENTI ANNO 2021","2021","23","2021","23","0","0",,,,"","","4","29/04/2021","29/04/2021","0,00","ATTI","DELIBERA DI CONSIGLIO","","","14/09/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E LA SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANE E DEI COMUNI CAPOLUOGO DI PROVINCIA &quot;LATINA ANCHE CITT&Agrave; DI MARE - VOLANO DI RIQUALIFICAZIONE URBANA&quot; - &ldquo;LAVORI DI COMPLETAMENTO DI VIALE LE CORBUSIER DENOMINATO &quot;COLLO D'OCA&rdquo; - NUOVA APPROVAZIONE DEL PROGETTO DEFINITIVO AI FINI DELL&rsquo;ADOZIONE DELLA VARIANTE URBANISTICA AL P.R.G. - CUP B21B17000150001","2021","71","2021","71","0","0",,,,"","","23","10/08/2021","10/08/2021","0,00","ATTI","DELIBERA DI CONSIGLIO","","","23/08/2021","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E LA SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANE E DEI COMUNI CAPOLUOGO DI PROVINCIA &quot;LATINA ANCHE CITT&Agrave; DI MARE - VOLANO DI RIQUALIFICAZIONE URBANA&quot; - &ldquo;LAVORI DI COMPLETAMENTO DI VIALE LE CORBUSIER DENOMINATO &quot;COLLO D'OCA&rdquo; - NUOVA APPROVAZIONE DEL PROGETTO DEFINITIVO AI FINI DELL&rsquo;ADOZIONE DELLA VARIANTE URBANISTICA AL P.R.G. - CUP B21B17000150001","2021","71","2021","71","0","0",,,,"","","23","10/08/2021","10/08/2021","0,00","ATTI","DELIBERA DI CONSIGLIO","","","23/08/2021","31/12/2027"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","PROGETTO MOOVIDA - RATIFICA DELIBERAZIONE DI GIUNTA MUNICIPALE N. 152 DEL 01.07.2021","2021","64","2021","64","0","0",,,,"","","5","05/08/2021","05/08/2021","0,00","ATTI","DELIBERA DI CONSIGLIO","","","20/08/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","PROPOSTA DI INTERVENTO PER LA NUOVA DESTINAZIONE DELL&rsquo;EX ISTITUTO SCOLASTICO &ldquo;A. SANI&rdquo; PER L&rsquo;ALLOCAZIONE DELLA CASERMA PROVINCIALE DEI VIGILI DEL FUOCO. VALUTAZIONE ED ATTESTAZIONE  DELL&rsquo;INTERESSE PUBBLICO AI SENSI DELL&rsquo;ART. 14, CO. 1, DEL DPR N. 380/2001 E S.M.I. PER L'APPROVAZIONE DEL PERMESSO DI COSTRUIRE IN DEROGA","2021","74","2021","74","0","0",,,,"","","11","10/08/2021","10/08/2021","0,00","ATTI","DELIBERA DI CONSIGLIO","","","13/08/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","RETTIFICA ED INTEGRAZIONE ALLA DELIBERA DI CONSIGLIO COMUNALE N&deg; 51/2021 DEL 13 LUGLIO 2021 AVENTE PER OGGETTO:  LEGGE REGIONALE 18 LUGLIO 2017 N. 7 AVENTE PER OGGETTO &quot;DISPOSIZIONI PER LA RIGENERAZIONE URBANA E PER IL RECUPERO EDILIZIO&quot; - INTERVENTI PER IL MIGLIORAMENTO SISMICO E PER L'EFFICIENTAMENTO ENERGETICO DEGLI EDIFICI AI SENSI DELL'ART. 5. ESAME DELLE OSSERVAZIONI/OPPOSIZIONI ALLA DELIBERA DI CONSIGLIO COMUNALE N. 32 DEL 9 LUGLIO 2020 E FORMULAZIONE DELLE CONTRODEDUZIONI. APPROVAZIONE DEFINITIVA&rdquo; LIMITATAMENTE ALL&rsquo;ESPRESSIONE DA PARTE DELL&rsquo;ORGANO CONSILIARE DI SPECIFICA VOTAZIONE RIGUARDO ALL&rsquo;OPPOSIZIONE N&deg; 5 E CONTRODEDUZIONE FORMULATA CHE NON E&rsquo; STATA VOTATA SPECIFICATAMENTE DALL&rsquo;ASSEMBLEA CONSILIARE ","2021","70","2021","70","0","0",,,,"","","4","10/08/2021","10/08/2021","0,00","ATTI","DELIBERA DI CONSIGLIO","","","13/08/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","INDIVIDUAZIONE AMBITI TERRITORIALI IN CUI SONO AMMESSI INTERVENTI DI RISTRUTTURAZIONE EDILIZIA ED URBANISTICA O INTERVENTI DI DEMOLIZIONE E RICOSTRUZIONE, AI SENSI DELL'ART. 3 DELLA L.R. 18 LUGLIO 2017 N. 7 AVENTE PER OGGETTO &quot;DISPOSIZIONI PER LA RIGENERAZIONE URBANA E PER IL RECUPERO EDILIZIO&quot;.ESAME DELLE OSSERVAZIONI/OPPOSIZIONI ALLA D.C.C. N. 30 DEL 9 LUGLIO 2020 - FORMULAZIONE DELLE CONTRODEDUZIONI E RECEPIMENTO ADEGUAMENTI RICHIESTI DALLA REGIONE LAZIO. APPROVAZIONE DEFINITIVA.","2021","58","2021","58","0","0",,,,"","","21","27/07/2021","27/07/2021","0,00","ATTI","DELIBERA DI CONSIGLIO","","","09/08/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","CASA DELLA CITTA&rsquo; E DEL TERRITORIO &ndash; LABORATORIO URBANO PER LA PARTECIPAZIONE CIVICA &ndash; APPROVAZIONE DELLO STATUTO  DELL&rsquo;ASSOCIAZIONE IN ADEMPIMENTO ALLE LINEE DI INDIRIZZO DI CUI ALL&rsquo;ALLEGATO A DELLA DELIBERA DI CONSIGLIO COMUNALE N&deg; 53/2018 DEL 20/07/2018.
","2021","29","2021","29","0","0",,,,"","","7","27/05/2021","27/05/2021","0,00","ATTI","DELIBERA DI CONSIGLIO","","","09/06/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","REGOLAMENTO SUL CONTROLLO A CAMPIONE DELLE PRATICHE EDILIZIE NEL SERVIZIO POLITICHE DI GESTIONE E ASSETTO DEL TERRITORIO DA EFFETTUARSI TRAMITE LO SPORTELLO TELEMATICO DELL'EDILIZIA","2021","30","2021","30","0","0",,,,"","","7","27/05/2021","27/05/2021","0,00","ATTI","DELIBERA DI CONSIGLIO","","","09/06/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROCEDURA ESPROPRIATIVA TRATTO VIABILIT&Agrave; DI PRG DEL CENTRO DIREZIONALE TRA LE VIE BRUIXELLES - P.L. NERVI - LE CORBUSIER - RICORSO TAR LAZIO DI LATINA - CONTENZIOSO IMMOBILIARE CHIMAR SRL C/COMUNE DI LATINA. ASSUNZIONE DEL DEBITO MATURATO FUORI BILANCIO AI SENSI DELL&rsquo;ART.194 COMMA 1 LETT. A) DEL D.LGS 267/00 - SENTENZA DEL TAR LAZIO SEZ. DI LATINA N. 266/2020.","2020","89","2020","89","0","0",,,,"","","7","31/12/2020","31/12/2020","0,00","ATTI","DELIBERA DI CONSIGLIO","","","21/01/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AGGIORNAMENTO PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022 ED ELENCO ANNUALE 2020 - ART. 21 D.LGS. N. 50-2016 DEL 18.04.2016 ","2020","83","2020","83","0","0",,,,"","","5","28/12/2020","28/12/2020","0,00","ATTI","DELIBERA DI CONSIGLIO","","","13/01/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E LA SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANE E E DEI COMUNI CAPOLUOGO DI PROVINCIA &quot;LATINA ANCHE CITT&Agrave; DI MARE - VOLANO DI RIQUALIFICAZIONE URBANA&quot; &ndash; LAVORI DI COMPLETAMENTO DI VIALE LE CORBUSIER DENOMINATO &quot;COLLO D'OCA&quot;&ndash;
CUP B21B17000150001 - ACQUISTO DI PORZIONE DI AREA DEMANIALE
","2020","82","2020","82","0","0",,,,"","","6","28/12/2020","28/12/2020","0,00","ATTI","DELIBERA DI CONSIGLIO","","","13/01/2021","31/12/2026"
"","Servizi demografici e statistici","RATIFICA DELLA DELIBERAZIONE DI G.M. N. 174 DEL 24/09/2020 AVENTE AD OGGETTO &ldquo;VARIAZIONE DI BILANCIO D&rsquo;URGENZA AI SENSI DELL&rsquo;ART. 175 COMMA 4 DEL D.LGS 267/2000. ADEMPIMENTI IN MATERIA REFERENDUM 20 E 21 SETTEMBRE 2020&rdquo;- VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022&quot;","2020","65","2020","65","0","0",,,,"","","6","19/10/2020","19/10/2020","0,00","ATTI","DELIBERA DI CONSIGLIO","","","09/11/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","ASSUNZIONE DEL DEBITO MATURATO FUORI BILANCIO AI SENSI DELL&rsquo;ART.194 COMMA 1 LETTERA A) DEL D.LGS. 267/00 &ndash; SENTENZA N. 446/2020 DEL TRIBUNALE DI LATINA, PRIMA SEZIONE CIVILE NOTIFICATA AI FINI ESECUTIVI IL 10/3/2020 &ndash; IPOGEO LATINA SRL","2020","52","2020","52","0","0",,,,"","","7","22/09/2020","22/09/2020","0,00","ATTI","DELIBERA DI CONSIGLIO","","","01/10/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROCEDURA ESPROPRIATIVA TRATTO VIABILIT&Agrave; DI PRG DEL CENTRO DIREZIONALE TRA LE VIE BRUIXELLES - P.L. NERVI - LE CORBUSIER - RICORSO TAR LAZIO DI LATINA - CONTENZIOSO IMMOBILIARE CHIMAR SRL C/COMUNE DI LATINA - ATTO DI INDIRIZZO IN OTTEMPERANZA ALL'ART.42 BIS DEL DPR 327/2001.","2020","40","2020","40","0","0",,,,"","","4","23/07/2020","23/07/2020","0,00","ATTI","DELIBERA DI CONSIGLIO","","","28/08/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","INDIVIDUAZIONE AMBITI TERRITORIALI URBANI IN CUI SONO AMMESSI INTERVENTI DI RISTRUTTURAZIONE EDILIZIA ED URBANISTICA O INTERVENTI DI DEMOLIZIONE E RICOSTRUZIONE, AI SENSI DELL'ART. 3 DELLA LEGGE REGIONALE 18 LUGLIO 2017 N. 7 AVENTE PER OGGETTO &quot;DISPOSIZIONI PER LA RIGENERAZIONE URBANA E PER IL RECUPERO EDILIZIO&quot;. ADOZIONE DELIBERAZIONE","2020","30","2020","30","0","0",,,,"","","18","09/07/2020","09/07/2020","0,00","ATTI","DELIBERA DI CONSIGLIO","","","23/07/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","LEGGE REGIONALE 18 LUGLIO 2017 N. 7 AVENTE PER OGGETTO &quot;DISPOSIZIONI PER LA RIGENERAZIONE URBANA E PER IL RECUPERO EDILIZIO&quot; - INTERVENTI PER IL MIGLIORAMENTO SISMICO E PER L'EFFICIENTAMENTO ENERGETICO DEGLI EDIFICI AI SENSI DELL'ART. 5. ADOZIONE DELIBERAZIONE","2020","32","2020","32","0","0",,,,"","","8","09/07/2020","09/07/2020","0,00","ATTI","DELIBERA DI CONSIGLIO","","","23/07/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","LEGGE REGIONALE 18 LUGLIO 2017 N. 7 AVENTE PER OGGETTO &quot;DISPOSIZIONI PER LA RIGENERAZIONE URBANA E PER IL RECUPERO EDILIZIO&quot; - DISPOSIZIONI PER IL CAMBIO DI DESTINAZIONE D'USO DEGLI EDIFICI AI SENSI DELL'ART. 4. ADOZIONE DELIBERAZIONE","2020","31","2020","31","0","0",,,,"","","8","09/07/2020","09/07/2020","0,00","ATTI","DELIBERA DI CONSIGLIO","","","22/07/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E LA SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANTE E DEI COMUNI CAPOLUOGO DI PROVINCIA &quot;LATINA ANCHE CITT&Agrave; DI MARE - VOLANO DI RIQUALIFICAZIONE URBANA&quot; - LAVORI DI COMPLETAMENTO DELLA VIABILIT&Agrave; DI PRG DI VIA G. MASSARO - APPROVAZIONE PROGETTO DEFINITIVO AI FINI DELL'ADOZIONE DELLA VARIANTE AL PRG - CUP B21B17000130001","2020","6","2020","6","0","0",,,,"","","102","20/02/2020","20/02/2020","0,00","ATTI","DELIBERA DI CONSIGLIO","","","03/03/2020","31/12/2027"
"","Servizio lavori pubblici e progettazione","PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E LA SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANTE E DEI COMUNI CAPOLUOGO DI PROVINCIA &quot;LATINA ANCHE CITT&Agrave; DI MARE - VOLANO DI RIQUALIFICAZIONE URBANA&quot; - LAVORI DI COMPLETAMENTO DELLA VIABILIT&Agrave; DI PRG DI VIA G. MASSARO - APPROVAZIONE PROGETTO DEFINITIVO AI FINI DELL'ADOZIONE DELLA VARIANTE AL PRG - CUP B21B17000130001","2020","6","2020","6","0","0",,,,"","","1","20/02/2020","20/02/2020","0,00","ATTI","DELIBERA DI CONSIGLIO","","","26/02/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione","AGGIORNAMENTO PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019-2021 ED ELENCO ANNUALE 2019 - ART. 21 D. LGS. 50/2016 DEL 18.04.2016","2019","119","2019","119","0","0",,,,"","","2","24/12/2019","24/12/2019","0,00","ATTI","DELIBERA DI CONSIGLIO","","","28/01/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DLC 148 DEL 21.03.90 VARIANTE PRG PERIMETRAZIONE ZONA COMPLETAMENTO CENTRO MEDICO SPORTIVO","0","0","0","0","0","0",,,,"","","3","","","0,00","ATTI","DELIBERA DI CONSIGLIO","","","17/10/2019","31/12/2024"
"","Servizio lavori pubblici e progettazione","PROCEDURA ESPROPRIATIVA PDZ167 Q1 VERDE E STRADE -TAR LAZIO DI LATINA - CONTENZIOSO LUCCHESI ROBERTO E ROSANNA COMUNE DI LATINA- R.G. 909/2016 - ATTO DI INDIRIZZO IN OTTEMPERANZA ALL'ART.42 DEL DPR N.327/2001.","2019","61","2019","61","0","0",,,,"","","1","12/09/2019","12/09/2019","0,00","ATTI","DELIBERA DI CONSIGLIO","","","03/10/2019","31/12/2024"
"","Servizio lavori pubblici e progettazione","PROCEDURA ESPROPRIATIVA DELLE AREE OCCORSE ALLA REALIZZAZIONE DELLA VIA CASALINA E PARCHEGGIO P7 - 1&deg; STRALCIO MARINA DI LATINA, E DELLE AREE OCCORSE ALLA REALIZZAZIONE DEI BACINI DI RILIEVO REGIONALE E RISTRUTTURAZIONE DEL SISTEMA DEPURATIVO COMUNALE LATINA LIDO - NARDIN RENATA ATTO DI CITAZIONE PROMOSSO AVANTI AL TRIBUNALE DI LATINA, SEZ. CIVILE PRATICA N.21928 - ATTO DI INDIRIZZO IN OTTEMPERANZA ALL'ART.42 BIS DEL DPR N.327/2001.","2019","62","2019","62","0","0",,,,"","","1","12/09/2019","12/09/2019","0,00","ATTI","DELIBERA DI CONSIGLIO","","","03/10/2019","31/12/2024"
