﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 22 MAGGIO 2021","0","0","2021","0","2021","70674",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","17/05/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - DOMENICA 23 MAGGIO 2021","0","0","2021","0","2021","70679",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","17/05/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 16 MAGGIO 2021","0","0","2021","0","2021","67013",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","10/05/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - DOMENICA 16.05.2021","0","0","2021","0","2021","67015",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","10/05/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - MERCOLED&Igrave; 28.04.2021","0","0","2021","0","2021","59572",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","03/05/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - MERCOLED&Igrave; 28.04.2021","0","0","2021","0","2021","59569",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/05/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 08.05.2021","0","0","2021","0","2021","63358",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","03/05/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 24 APRILE 2021","0","0","2021","0","2021","56840",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","21/04/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 18.04.2021","0","0","2021","0","2021","51941",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","13/04/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - DOMENICA 18 APRILE 2021","0","0","2021","0","2021","53017",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/04/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - DOMENICA 10 APRILE 2021","0","0","2021","0","2021","49225",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","06/04/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - MERCOLED&Igrave; 31 MARZO 2021","0","0","2021","0","2021","45353",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","29/03/2021","31/12/2026"
"","Ufficio staff del Sindaco","SOCIET&Agrave; LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI- DOMENICA 14 MARZO 2021","0","0","2021","0","2021","32443",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","08/03/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 07 MARZO 2021","0","0","2021","0","2021","28484",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","02/03/2021","31/12/2026"
"","Ufficio staff del Sindaco","SOCIET&Agrave; LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI- MERCOLED&Igrave; 24 FEBBRAIO 2021","0","0","2021","0","2021","23639",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","22/02/2021","31/12/2026"
"","Ufficio staff del Sindaco","SOCIET&Agrave; LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI- MERCOLED&Igrave; 17 FEBBRAIO 2021","0","0","2021","0","2021","20393",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","15/02/2021","31/12/2026"
"","Servizio attività produttive e incoming"," L.R. N. 52/80 APERTURA SEDE FARMACEUTICA URBANA N. 33 IN VIA ASPROMONTE N.
31- 04100 LATINA &ndash; &ldquo;FARMACIA ASPROMONTE SRL&rdquo; - RILASCIO AUTORIZZAZIONE","0","0","2021","0","2021","19941",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","15/02/2021","31/12/2026"
"","Servizio attività produttive e incoming","TITOLO UNICO N&deg; 3/SUAP ANNO 2021 - PERMESSO DI COSTRUIRE PER LA COSTRUZIONE DI CAPANNONE AGRICOLO CON ANNESSA TETTOIA E PALAZZINA UFFICI A SERVIZIO DELL&rsquo;AZIENDA AGRICOLA, AI SENSI DEL DPR 380/01;
- MODIFICA SOSTANZIALE DELL&rsquo;AUTORIZZAZIONE UNICA AMBIENTALE, AI SENSI DEL D.P.R. 59/2013 -
ORTOLANDA O.P. SOC. COOP. AGR. &ndash; VIA MIGLIARA 45,156/A B.GO GRAPPA.","0","0","2021","0","2021","16602",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/02/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA VIALE XXIV MAGGIO N.7.","0","0","2021","0","2021","16181",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/02/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 06.02.2021","0","0","2021","0","2021","14252",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","02/02/2021","31/12/2026"
"","Ufficio staff del Sindaco","SOCIET&Agrave; LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI- DOMENICA 07/02/2021","0","0","2021","0","2021","14338",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","02/02/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - MERCOLED&Igrave; 27.01.2021","0","0","2021","0","2021","10164",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","25/01/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AL TAGLIO DEL BOSCO CEDUO IN STRADA ESCHIDO, LOCALITA' BORGO CARSO - PROPRIETA' MARCHETTI LAURO. CATASTO TERRENI FOGLIO 52 MAPPALI 44-45-42 PARTE","0","0","2021","0","2021","5639",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/01/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AL TAGLIO DEL BOSCO CEDUO IN STRADA ESCHIDO, LOC. BORGO CARSO - FOGLIO 52 MAPPALE 20, DI PROPRIETA' DELLA SOCIETA' AGRICOLA LA LONGARINA S.S. ","0","0","2021","0","2021","4323",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","12/01/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO FRANCIONI - DOMENICA 10 GENNAIO 2021","0","0","2021","0","2021","2593",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","08/01/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - SABATO 02.01.2021","0","0","2020","0","2020","145620",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","29/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA, VIA CUCCHIARONE N&deg;3.","0","0","2020","0","2020","141884",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","22/12/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 13 DICEMBRE 2020","0","0","2020","0","2020","136905",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","10/12/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - DOMENICA 13 DICEMBRE 2020","0","0","2020","0","2020","136920",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","10/12/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - MARTED&Igrave; 08 DICEMBRE 2020","0","0","2020","0","2020","135157",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","05/12/2020","31/12/2025"
